Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,9,,,,
2,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,7,2,9,,,,
3,up,Matteo Myderwyk,Charlotte,12,3,7,,,,
4,up,Carlos Cipa,senna's joy (Solo Piano Version),16,2,2,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,3,9,,,,
6,up,The Piano Guys,A Thousand Years,19,2,9,,,,
7,up,Michael Logozar,Drift,24,1,9,,,,
8,up,Yann Tiersen,Naval (Portrait Version),32,8,2,,,,
9,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",23,3,9,,,,
10,up,Ola Gjeilo,Still,28,2,9,,,,
11,up,Arcadi Volodos,"Minuet in A Major, D. 334",30,3,9,,,,
12,up,Ólafur Arnalds,saman (berlin) [live],37,4,7,,,,
13,up,Stephan Berg,Not Alone,40,13,2,,,,
14,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),41,12,2,,,,
15,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,22,8,9,,,,
16,up,The Piano Guys,Perfect,36,14,9,,,,
17,up,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),42,15,2,,,,
18,up,Maurice Sawin,Snowflakes,44,5,9,,,,
19,up,Gareth Malone,Music for Healing Pt. 1,46,9,7,,,,
20,up,Alexis Ffrench,Story of You,49,6,9,,,,
21,up,Piano Novel,Planet Unknown (Solo Piano Version),70,7,9,,,,
22,up,Andrea Bocelli,Besame mucho,45,18,8,,,,
23,up,Alma Deutscher,The Lonely Pine-Tree,56,14,7,,,,
24,up,The Piano Guys,Beethoven's 5 Secrets,43,21,9,,,,
25,up,Jef Martens,Before You Close Your Eyes,66,9,9,,,,
26,up,Lambert,Awake,53,2,9,,,,
27,up,Luke Howard,Casino,73,16,9,,,,
28,up,Jacob David,Dvale,85,18,7,,,,
29,-,Ludovico Einaudi,Day 7: Ascent,-,9,8,,,,
30,up,Alexandra Stréliski,Interlude,99,5,9,,,,
31,up,Carlos Cipa,and she was,62,18,9,,,,
32,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,54,22,7,,,,
33,up,Laurence Ipsum,First Rays,93,15,9,,,,
34,up,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],47,34,3,,,,
35,-,Mourad,Improvisation sur Clair de lune,-,22,6,,,,
36,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],58,5,7,,,,
37,-,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,-,23,6,,,,
38,up,The Piano Guys,Rewrite the Stars,98,28,7,,,,
39,-,Ludovico Einaudi,Nuvole bianche,-,19,7,,,,
40,up,The Piano Guys,The Cello Song,52,4,7,,,,
41,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,16,6,,,,
42,-,小瀬村晶,Trace,-,13,8,,,,
43,-,Adolph Drescher,"Moonlight Sonata (Sonata No. 14 In C Sharp Minor, Op. 27, No. 2)",-,3,7,,,,
44,up,The Piano Guys,A Million Dreams,72,27,7,,,,
45,-,Oliver Brouwer,Diamond,-,26,6,,,,
46,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,6,,,,
47,-,Gabríel Ólafs,Staircase Sonata,-,14,8,,,,
48,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",87,23,6,,,,
49,up,Andrea Bocelli,If Only (feat. Dua Lipa),65,32,6,,,,
50,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",82,33,7,,,,
51,-,Kai Schumacher,ACABb,-,20,8,,,,
52,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,46,5,,,,
53,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,45,4,,,,
54,-,Garreth Broke,Process (Event Horizon),-,21,8,,,,
55,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,26,8,,,,
56,-,Huw Watkins,Arcadia,-,21,8,,,,
57,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,34,5,,,,
58,-,Finghin Collins,Gymnopédie No. 1,-,38,6,,,,
59,-,The Piano Guys,Fight Song / Amazing Grace,-,46,5,,,,
60,-,Ceeys,Hiddensee,-,32,6,,,,
61,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,49,5,,,,
62,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,26,8,,,,
63,-,Dirk Maassen,Two Skies,-,23,8,,,,
64,-,The Piano Guys,Story of My Life,-,43,6,,,,
65,-,Alexander Chapman Campbell,Yearning,-,23,8,,,,
66,-,Ólafur Arnalds & VOCES8,Partial (choir version),-,66,1,,,,
67,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),88,43,5,,,,
68,-,"Andrea Bocelli, Vladimir Fedoseyev, Moscow Radio Symphony Orchestra, Academy Of Choir Art Of Russia & Victor Popov","Ave Maria (Latin ""Schubert"" Version)",-,43,8,,,,
69,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,63,3,,,,
70,-,Angus MacRae,Stone Angel,-,29,8,,,,
71,-,Gautier Capuçon & Yuja Wang,"Cello Sonata in G Minor, Op. 65: III. Largo",-,33,6,,,,
72,-,The Piano Guys,Titanium / Pavane,-,55,5,,,,
73,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,61,3,,,,
74,-,The Piano Guys,Let It Go,-,51,5,,,,
75,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",8,5,9,,,,
76,-,The Piano Guys,In My Blood / Swan Lake,-,48,5,,,,
77,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,70,4,,,,
78,-,"George Gershwin, Paul Whiteman and His Concert Orchestra, Ferde Grofé & Nathaniel Shilkret",Rhapsody in Blue (Original 1927 Recording),-,78,1,,,,
79,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,4,,,,
80,down,The Piano Guys,Happier,57,57,2,,,,
81,-,Dinah Shore & Buddy Clark,'S Wonderful,-,81,1,,,,
82,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",15,8,9,,,,
83,-,The Piano Guys,A Sky Full of Stars,-,55,5,,,,
84,-,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,-,84,1,,,,
85,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,72,1,,,,
86,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,76,6,,,,
87,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,54,3,,,,
88,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,4,,,,
89,down,Lucia Swarts,"Suite No. 1 in G Major, BWV 1007: I. Prélude",77,66,2,,,,
90,-,Alex Baranowski,Constellations,-,57,7,,,,
91,-,Stephen Hough,"Intermezzo in E Major, Op. 116 No. 6",-,91,1,,,,
92,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,71,2,,,,
93,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,15,2,,,,
94,-,Mozarteum Orchestra Salzburg & Kurt Prestel,O Fortuna,-,94,1,,,,
95,-,London Philharmonic Orchestra & David Parry,"The Planets, Op. 32: Jupiter, the Bringer of Jollity",-,89,2,,,,
96,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,15,2,,,,
97,down,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: VI. Dance of the Grandfathers (Allegro semplice)",59,27,6,,,,
98,-,The Piano Guys,Something Just Like This / Hungarian Rhapsody,-,70,3,,,,
99,-,"Beth Gibbons, The Polish National Radio Symphony Orchestra & Krzysztof Penderecki",Symphony No. 3: II. Lento e largo—Tranquillissimo,-,99,1,,,,
100,-,The Piano Guys,Someone You Loved,-,61,4,,,,
