Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア・ベッリ,"God Rest You Merry, Gentlemen",2,1,5,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,134,,,,
3,up,Xuefei Yang,"Ave Maria, D. 839",8,3,4,,,,
4,up,Christian-Pierre La Marca,O Christmas Tree (Arr. for Cello by Stéphane Gassot),7,4,12,,,,
5,down,"Peter Gregson, Tenebrae, Nigel Short, Simon Blendis, Magnus Johnston, Annabelle Meare, Lawrence Power, Laurie Anderson & Katherine Jenkinson","The First Noel (Arr. Gregson for Solo Cello, Choir and Strings)",3,2,13,,,,
6,down,Coco Tomita & Simon Callaghan,White Christmas (Arr. J. Heifetz for Violin & Piano),4,1,12,,,,
7,up,Randall Goosby & Carlos Simon,The Christmas Song,12,7,3,,,,
8,down,Daniel Hope & New Century Chamber Orchestra,Have Yourself a Merry Little Christmas (Version for Violin and Chamber Orchestra),6,1,13,,,,
9,up,María Dueñas & Itamar Golan,El cant dels ocells (Arr. Dueñas for Violin and Piano),16,9,5,,,,
10,up,2CELLOS,Celloverse,11,3,116,,,,
11,down,"Graham Ross, Choir of Clare College, Cambridge & Samuel Jones",In the Bleak Midwinter: In the Bleak Midwinter (Arr. for Piano & Choir by Graham Ross),9,9,8,,,,
12,up,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",Silent Night (Arr. John Rutter),18,10,4,,,,
13,down,Alexis Ffrench,"Still, Still, Still",5,1,14,,,,
14,up,Sheku Kanneh-Mason,Gabriel's Message,28,13,10,,,,
15,up,Fazil Say,"24 Préludes, Op. 28: No. 6 in B Minor. Lento assai",75,3,2,,,,
16,up,Sheku Kanneh-Mason & Harry Baker,I Saw Three Ships (Arr. Baker),20,6,12,,,,
17,up,Alexis Ffrench,In the Bleak Midwinter,56,9,2,,,,
18,down,Stephan Moccio,The Sound of Snow,10,2,4,,,,
19,up,Sophie Kauer & Scoring Berlin,In The Bleak Midwinter (Arr. Amy Crankshaw for Solo Cello and Strings),48,19,2,,,,
20,up,John Metcalfe & Cliff Masterson,Carol of the Bells (Arr. Metcalfe),37,14,12,,,,
21,up,Chad Lawson,The Christmas Waltz,23,1,15,,,,
22,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,22,1,193,,,,
23,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act I: No. 2, March (Live at Walt Disney Concert Hall, Los Angeles / 2013)",44,2,15,,,,
24,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",15,2,24,,,,
25,down,Attacca Quartet,I'll Be Home for Christmas (Arr. by David Campbell),17,17,4,,,,
26,up,Alexis Ffrench,Christmas Story,31,3,17,,,,
27,up,Milana Zilnik,Deck the Halls,29,17,10,,,,
28,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,3,213,,,,
29,down,Fazil Say,"Deux arabesques, CD 74, L. 66: No. 1, Andantino con moto",13,2,5,,,,
30,down,"The Sixteen, James Pearson, Lizzie Ball & Harry Christophers","Bethlehem Down (Arr. for Choir, Piano and Violin by James Pearson and Lizzie Ball)",27,18,3,,,,
31,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],14,1,97,,,,
32,up,Alexis Ffrench,Chestnuts Roasting on an Open Fire,77,7,17,,,,
33,up,Los Angeles Philharmonic & Gustavo Dudamel,"The Nutcracker, Op. 71, TH 14, Act II: No. 14c, Pas de deux. The Prince and the Sugar-Plum Fairy: Variation II (Dance of the Sugar-Plum Fairy) [Live at Walt Disney Concert Hall, Los Angeles / 2013]",33,26,8,,,,
34,down,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),30,5,13,,,,
35,up,Berliner Philharmoniker & Sir Simon Rattle,"The Nutcracker, Op. 71: Miniature Overture",62,22,9,,,,
36,up,Alexis Ffrench,O Holy Night,89,17,2,,,,
37,down,Bertrand Chamayou,"3 Gymnopédies: No. 1, Lent et douloureux",21,2,6,,,,
38,down,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",26,4,6,,,,
39,down,"The Choir of King's College, Cambridge, Daniel Hyde, Matthew Supramaniam & Britten Sinfonia",O Holy Night (Arr. John Rutter) [Bonus Track],19,14,3,,,,
40,down,Mao Fujita,"Prelude in B Minor, BWV 855a (Transcribed by Alexander Siloti)",25,4,5,,,,
41,down,"Riccardo Minasi, NDR Radiophilharmonie & Lucienne Renaudin Vary",Silent Night,34,2,13,,,,
42,up,The Sixteen & Harry Christophers,Carol of the Bells,46,2,12,,,,
43,up,"Thomas Brandis, Emil Maas, Ottomar Borwitzky, Berliner Philharmoniker & Herbert von Karajan","Concerto in C, Op. 3, No. 12 -""Christmas Concerto"": 1. Largo (Pastorale per il Santissimo Natale)",76,36,6,,,,
44,-,Keane Wang,Cold Waves,-,27,1,,,,
45,up,"Choir of King's College, Cambridge & Sir Philip Ledger","Angels, from the Realms of Glory",67,39,5,,,,
46,down,Dan Lambert,Elysian,32,32,3,,,,
47,up,John Metcalfe & Cliff Masterson,Christmas Concerto,93,47,2,,,,
48,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: III. March (Tempo di marcia viva)",80,5,31,,,,
49,up,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: XIVc. Pas de deux: Variation II (Dance of the Sugar-Plum Fairy)",66,9,18,,,,
50,-,Rosey Chan,Good King Wenceslas (Arr. for Piano by Rosey Chan),-,50,1,,,,
51,up,The Sixteen & Harry Christophers,Deck the Hall with Boughs of Holly (Bonus Track),64,36,3,,,,
52,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",42,4,25,,,,
53,down,Alice Sara Ott,Prelude in C Minor (Upright Piano),36,9,9,,,,
54,down,Ludovico Einaudi,"Quelque chose dans l’air (From ""La Petite"" Soundtrack)",50,48,3,,,,
55,-,Piotr Wiese,Adagio,-,16,5,,,,
56,up,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: I. Overture (Allegro giusto)",92,8,30,,,,
57,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",49,3,158,,,,
58,up,Armonico Consort & Christopher Monks,Ding Dong Merrily on High,63,25,10,,,,
59,up,"Bill Ives & The Choir of the Magdalen College, Oxford",Hark ! The herald angels sing,69,6,11,,,,
60,-,Concerto Copenhagen & Lars Ulrik Mortensen,"Violin Concerto in E Major, RV 270 ""Il riposo, per il Santissimo Natale"": I. Allegro",-,58,2,,,,
61,-,Kellan Storms,Glances,-,45,1,,,,
62,down,Sophie Hutchings,Silently Drawn,40,21,4,,,,
63,down,RIOPY,Go with the Wind,35,35,3,,,,
64,-,Rasmus H Thomsen,"Lo, How a Rose E'er Blooming",-,9,8,,,,
65,down,Goldbæk,The First Christmas,47,47,2,,,,
66,up,Gabríel Ólafs,Frost (Grand Piano),83,14,2,,,,
67,down,Rosey Chan,Deborah's Theme (Arr. for Piano by Rosey Chan),45,45,2,,,,
68,-,Berlin,Central Park,-,44,1,,,,
69,up,"Choir of St. John's College, Cambridge, Joseph Wicks & Andrew Nethsingha",I Saw Three Ships (Arr. Simon Preston),78,62,3,,,,
70,down,Jacob David,Aftensang,38,38,3,,,,
71,down,Hideyuki Hashimoto & Hiroco.M,Water Circle,43,22,2,,,,
72,up,"Winchester Cathedral Choir, David Hill & Timothy Byram-Wigfield",We Three Kings,81,55,4,,,,
73,down,Keane Wang,Floating Under the Warm Sunrays,41,22,4,,,,
74,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: II. Decorating and Lighting up the Christmas Tree (Allegro non troppo)",-,15,24,,,,
75,down,Lucas Kolstrad,Obsidian,55,47,2,,,,
76,-,John Metcalfe & Cliff Masterson,Coventry Carol,-,35,5,,,,
77,up,"Sir Stephen Cleobury & Choir of King's College, Cambridge","O Come, All Ye Faithful (Arr. David Willcocks)",82,56,4,,,,
78,down,Bertrand Chamayou,"All Sides of the Small Stone, for Erik Satie",39,20,3,,,,
79,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,79,17,22,,,,
80,-,The Sixteen & Harry Christophers,Away in a Manger,-,48,8,,,,
81,-,Mao Fujita,"Andante from the Sonata for Solo Violin, BWV 1003 (Transcribed by Alexander Siloti)",-,4,1,,,,
82,down,Harry Christophers & The Sixteen,God Rest You Merry Gentlemen,68,9,11,,,,
83,-,Ryuichi Sakamoto,Merry Christmas Mr. Lawrence,-,41,1,,,,
84,up,"Choir of King's College, Cambridge, Daniel Hyde & Matthew Martin",Sussex Carol (On Christmas night) [Arr. Ralph Vaughan Williams],95,34,8,,,,
85,down,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",Joy to the World,53,32,3,,,,
86,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: XVc. Variation 2, Dance of the Sugar-Plum Fairy",-,7,17,,,,
87,-,Mario Lanza & Paul Baron,O Christmas Tree (Remastered),-,2,16,,,,
88,-,Lang Lang,Lakmé: Flower Duet (Arr. Naoumoff for Piano),-,12,1,,,,
89,-,"Choir of King's College, Cambridge, Rupert Peacock, Robert Busiakiewicz, Joel Williams, Sam Landman, Sir Stephen Cleobury & Barnaby May",The Holly and the Ivy (Arr. Henry Walford Davies),-,53,5,,,,
90,-,"St. Paul's Cathedral Choir, Nathaniel Morley, Simon Johnson & Andrew Carwood",Once in Royal David's City,-,16,8,,,,
91,-,The Sixteen & Harry Christophers,Gabriel's Message (arr. Pettman),-,82,5,,,,
92,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: IV. The Children's Galop - Entrance of the Parents",-,19,21,,,,
93,-,Bonn Classical Philharmonic & Heribert Beissel,"The Nutcracker, Op. 71: V. Drosselmeyer's Gifts (Andante)",-,23,21,,,,
94,-,"Sir Stephen Cleobury, Henry Websdale & Choir of King's College, Cambridge",Love Came Down at Christmas (Arr. Stephen Cleobury),-,68,1,,,,
95,-,"The Choir of King's College, Cambridge, Daniel Hyde & Britten Sinfonia",All Bells in Paradise,-,44,2,,,,
96,down,DappyTKeys,"O Come, O Come, Emmanuel",65,13,8,,,,
97,down,Josh Kramer,Between the Tides,57,31,4,,,,
98,down,Berlin,November,58,34,4,,,,
99,-,Hallé Orchestra & Stephen Bell,A Christmas Overture,-,21,7,,,,
100,-,"Choir of Merton College, Oxford & Benjamin Nicholas",In dulci jubilo (Arr. R.L. Pearsall),-,89,4,,,,
