Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexis Ffrench,Rivers (Solo Piano Version),49,1,2,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,33,,,,
3,up,Stephan Moccio,Le Temps Qui Passe,51,3,2,,,,
4,up,Melody Musings,Poplar Fluff,67,4,2,,,,
5,down,Lambert,Gdansk,2,2,3,,,,
6,up,Lambert,In In,68,6,2,,,,
7,up,Adolph Drescher,"Moonlight Sonata (Sonata No. 14 In C Sharp Minor, Op. 27, No. 2)",19,3,31,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,3,33,,,,
9,down,Agnes Fredenberg,In the Stillness of Summer,4,4,3,,,,
10,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",6,3,33,,,,
11,down,The Piano Guys,A Thousand Years,8,2,33,,,,
12,down,Rosey Chan,Autumn,3,3,4,,,,
13,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,13,2,33,,,,
14,down,Yiruma,Room With A View,7,4,4,,,,
15,down,Stephan Moccio,Nuit Blanche,9,6,4,,,,
16,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",10,10,3,,,,
17,down,Laurence Ipsum,Sunday Rain,11,2,6,,,,
18,up,Viktor Valkov,Miniatures: No. 4. Pastoral,21,18,2,,,,
19,down,Florian Christl,Melodie (Solo Piano Version),12,7,4,,,,
20,down,Milana Zilnik,Calla,15,2,15,,,,
21,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,17,8,33,,,,
22,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",16,16,3,,,,
23,down,Chad Lawson,Stay,18,1,10,,,,
24,up,Jiří Horák,Hint of Perfection,29,11,5,,,,
25,down,Stephan Moccio,Sea Change,20,4,6,,,,
26,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",22,22,3,,,,
27,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,7,30,,,,
28,down,The Piano Guys,Perfect,24,14,33,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,16,30,,,,
30,down,Silas Bassa,Wonder,25,20,4,,,,
31,-,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",-,7,1,,,,
32,down,Frederik Snæland,Frigjort,23,19,4,,,,
33,up,Ola Gjeilo,Still,53,2,31,,,,
34,down,Douglas Riva,Enfants d'un Rêve,26,18,7,,,,
35,down,Miquel Villalba,Canco de l'hivern,31,31,3,,,,
36,down,Iannis Eralos,Trost (feat. Juan Maria Solare),28,9,5,,,,
37,down,Andrea Bocelli,Besame mucho,34,18,32,,,,
38,up,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",38,36,3,,,,
39,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,33,22,31,,,,
40,up,Milana Zilnik,Garofano,41,6,8,,,,
41,down,Laurence Ipsum,And I'm Feeling Good,32,6,16,,,,
42,down,Goetz Oestlind,Repose,37,13,6,,,,
43,down,Andreas Ihlebæk,One More,36,10,5,,,,
44,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",35,4,8,,,,
45,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",40,23,30,,,,
46,up,Nico Pistolesi,Dalla mia finestra,46,19,5,,,,
47,down,Laurence Ipsum,If This Was True,39,14,6,,,,
48,down,The Piano Guys,Beethoven's 5 Secrets,45,21,33,,,,
49,up,Robert Ekson,Two Sisters,52,21,5,,,,
50,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",44,34,29,,,,
51,-,Evgeny Samoyloff,Une larme,-,17,1,,,,
52,down,Jiří Horák,Awareness,50,21,6,,,,
53,down,Cinthya Garcia,Raindrop (Piano Version),48,23,6,,,,
54,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",43,33,31,,,,
55,up,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),79,54,5,,,,
56,down,Finghin Collins,Gymnopédie No. 1,42,38,30,,,,
57,up,Goetz Oestlind,Well Protected,58,26,6,,,,
58,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],47,5,31,,,,
59,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,60,46,28,,,,
60,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",61,15,15,,,,
61,down,Ludovico Einaudi,Nuvole bianche,55,19,31,,,,
62,down,Laurence Ipsum,Checking In,14,3,5,,,,
63,down,The Piano Guys,A Million Dreams,54,27,31,,,,
64,down,The Piano Guys,The Cello Song,63,4,31,,,,
65,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,25,1,,,,
66,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,62,10,3,,,,
67,down,Ayna Lustro,Not so Bad,56,29,6,,,,
68,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",65,45,28,,,,
69,down,London Philharmonic Orchestra & David Parry,Canon In D Major,64,49,29,,,,
70,-,Richard Edlinger & Zagreb Philharmonic Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,70,1,,,,
71,-,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Your Coffee is a Disaster,-,71,1,,,,
72,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",76,63,22,,,,
73,down,Jiří Horák,A Bit of Hope,57,22,6,,,,
74,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,74,1,21,,,,
75,down,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",66,61,23,,,,
76,-,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Waltz Whitman,-,76,1,,,,
77,-,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer, Chris Thile & Aoife O'Donovan",The Trappings,-,77,1,,,,
78,down,The Piano Guys,Rewrite the Stars,59,28,31,,,,
79,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",73,70,22,,,,
80,-,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer, Chris Thile & Aoife O'Donovan",Every Note a Pearl,-,80,1,,,,
81,up,Andrea Bocelli,If Only (feat. Dua Lipa),85,32,27,,,,
82,up,Chase Spruill,Epilogue for Solo Violin,86,82,2,,,,
83,-,Silvia Capova,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,83,1,,,,
84,down,The Piano Guys,Fight Song / Amazing Grace,69,46,27,,,,
85,down,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",72,72,14,,,,
86,-,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Not For Lack of Trying,-,86,1,,,,
87,-,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Voila!,-,87,1,,,,
88,-,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Nebbia,-,88,1,,,,
89,-,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer & Chris Thile",Scarcely Cricket,-,89,1,,,,
90,-,Johannes Wildner & Philharmonia Cassovia,"Egmont, Op. 84: Overture",-,90,1,,,,
91,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,10,1,,,,
92,-,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",-,92,1,,,,
93,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,93,1,,,,
94,-,"Yo-Yo Ma, Stuart Duncan, Edgar Meyer, Chris Thile & Aoife O'Donovan",We Were Animals,-,94,1,,,,
95,-,Jess Gillam & Jess Gillam Ensemble,Dappled Light,-,95,1,,,,
96,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),88,43,23,,,,
97,down,Ólafur Arnalds,saman,84,2,21,,,,
98,down,Barrymoore Chamber Orchestra,Pachelbel's Canon in D,91,84,4,,,,
99,down,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",92,87,4,,,,
100,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",96,96,2,,,,
