Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,117,,,,
2,up,Matthias Kirschnereit,"Trois Gymnopédies: No. 1, Lent et douloureux",4,2,5,,,,
3,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],2,1,80,,,,
4,up,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",5,4,3,,,,
5,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,176,,,,
6,up,Xianji Liu,Swan and Maiden,14,6,3,,,,
7,down,2CELLOS,Celloverse,6,3,99,,,,
8,up,Keane Wang,The Destination,90,5,2,,,,
9,down,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",7,4,8,,,,
10,down,Joe Kirby,in another life,8,8,4,,,,
11,up,Duncan Honeybourne,Suite for Piano: III. Nocturne,19,11,3,,,,
12,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",9,2,7,,,,
13,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",11,7,3,,,,
14,up,Alexandra Stréliski,The hills,25,8,10,,,,
15,up,Jozef De Schutter,Fragrances,78,15,2,,,,
16,up,Wes Bailey,Finding Peace,92,16,2,,,,
17,up,Yuqiao,Dolce Droga,76,17,2,,,,
18,up,Shreyas Murali,Far Away Lands,77,18,2,,,,
19,up,Dan Lambert,Fading Moments,85,19,2,,,,
20,down,Thibaut Garcia,Preludio en do menor,10,10,4,,,,
21,up,"Giuliano Carmignola, Accademia dell'Annunciata & Riccardo Doni","Violin Concerto in D Major, RV 230: II. Larghetto",93,21,2,,,,
22,down,John Lenehan,Waiting,12,12,3,,,,
23,up,Tommaso Farinetti,Speedwell,94,23,2,,,,
24,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),21,3,196,,,,
25,up,Mina Amare,Droplets,95,25,2,,,,
26,up,藤田真央,"Ave verum corpus, K. 618 (Arr. for Piano)",59,4,12,,,,
27,up,Johan Dalene & Christian Ihle Hadland,Nocturne,91,27,2,,,,
28,down,Alexis Ffrench,Miracles,13,8,4,,,,
29,up,Roman Nagel,Blue Waltz,96,29,2,,,,
30,down,Daigo Hanada,Carousel,15,15,3,,,,
31,down,Melody Musings,Melody in Harmony,18,18,3,,,,
32,-,Oscar Castaño Chavez,Frustration,-,32,1,,,,
33,down,Maxence Cyrin,Daffodils,17,10,4,,,,
34,down,Sophie Hutchings,A Dead Sea's Ripples,23,11,3,,,,
35,down,Benjamin Grundahl,Cyan,20,20,3,,,,
36,down,Yannick Nézet-Séguin & Wiener Philharmoniker,Carmen Suite No. 1: Intermezzo. Andantino quasi Allegretto (Prelude to Act III) [Live],24,5,7,,,,
37,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,1,197,,,,
38,down,Berlin & Andre Bernier,Sunrise,16,15,4,,,,
39,down,Dirk Maassen,The Light You Are,22,9,5,,,,
40,down,Waltzin,Presque Pascal,27,27,3,,,,
41,down,The Piano Guys,The Cello Song,33,4,165,,,,
42,down,our distant worlds,golden reflection,26,14,4,,,,
43,up,Fazıl Say,Gnossienne No. 7,71,43,2,,,,
44,down,Ole-Bjørn Talstad,Stille Sjø,29,10,5,,,,
45,down,Aleksander Tromsdalen,Fjord,30,19,4,,,,
46,down,Biba Dupont,The House Opposite,32,11,4,,,,
47,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 12),35,24,49,,,,
48,down,Dan Lambert,The Hourglass,31,17,4,,,,
49,up,Claire-Marie Le Guay,"Consolations, S. 172: II. Un poco più mosso",70,49,4,,,,
50,down,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",41,7,59,,,,
51,down,Steven Isserlis & Connie Shih,Oh! Weep for Those,37,37,3,,,,
52,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",46,15,136,,,,
53,down,Barry Hudson-Taylor,Places,36,22,4,,,,
54,down,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,38,23,4,,,,
55,down,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",43,5,8,,,,
56,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",50,4,29,,,,
57,-,Hélène Grimaud,"3 Intermezzi, Op. 117: No. 1, Andante moderato",-,29,1,,,,
58,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",88,2,39,,,,
59,down,The Piano Guys,A Thousand Years,51,2,191,,,,
60,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 3),49,20,59,,,,
61,down,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",52,9,19,,,,
62,up,Ludovico Einaudi,Nuvole bianche,81,17,181,,,,
63,down,Büşra Kayıkçı,Gölgeler/Shadows revisited,42,12,5,,,,
64,down,Yuqiao,If,45,9,7,,,,
65,down,Dirk Maassen,The Roads Not Taken,39,8,8,,,,
66,down,Olivia Belli,Prélude,55,9,29,,,,
67,down,Joep Beving,Sleeping Lotus,48,8,9,,,,
68,down,Jacob Mühlrad,The Accident (Solo Piano Version),40,5,9,,,,
69,down,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,56,56,2,,,,
70,-,Albrecht Mayer & Berliner Barock Solisten,"Harpsichord Concerto No. 4 in A Major, BWV 1055 (Adapted for Oboe d'amore, Strings and Basso continuo): I. Allegro",-,70,1,,,,
71,down,Aleksander Tromsdalen,The Peak Above The Valley,47,21,7,,,,
72,down,rudibaum,dusk,53,16,5,,,,
73,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,34,17,6,,,,
74,down,Dalal,The Whole Truth,54,20,5,,,,
75,down,Aurélien Pontier,"Lyric Pieces, Book IX, Op. 68: No. 5, At the Cradle",69,69,2,,,,
76,up,Hélène Grimaud,"Kreisleriana, Op. 16: No. 4, Sehr langsam",86,76,2,,,,
77,down,Mori Sweet Piano,Red River Valley,72,15,24,,,,
78,down,Mina Amare,The Last One,57,31,5,,,,
79,-,Marc-André Hamelin,"Studies on Chopin's Études: V. D-Flat Major: Étude in E Major, Op 10. No. 3",-,79,1,,,,
80,-,Clemens Christian Poetzsch,Persante (Upright Reframings),-,10,1,,,,
81,up,Fazil Say,"Keyboard Sonata in D Minor, Kk. 1",87,81,2,,,,
82,-,Belle Chen,My Deers,-,15,1,,,,
83,-,Julian Klaas,Yoko,-,30,1,,,,
84,-,Maxence Cyrin,Ballerine,-,16,1,,,,
85,-,Erik Sigurd,Lady of Glass,-,20,1,,,,
86,-,John Lenehan,Vocalise,-,34,1,,,,
87,-,Barry Hudson-Taylor,Beneath,-,19,1,,,,
88,-,rudibaum,don't you think i need it,-,38,1,,,,
89,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),58,29,12,,,,
90,down,Sean Shibe,Children's Song: No. 1 (Arr. Forbes Henderson) [Classical Session],82,51,19,,,,
91,-,Laurence Ipsum,"You Couldn't Know, But",-,49,1,,,,
92,-,"Laura van der Heijden, Federico Colli, Francesca Dego & Timothy Ridout","Piano Quartet No. 1 in G Minor, K. 478: II. Andante",-,74,1,,,,
93,down,Takács Quartet,"5 Fantasiestücke, Op. 5: II. Serenade: Andante molto",44,44,2,,,,
94,down,Dan Lambert,Minutes Away,60,8,9,,,,
95,up,The Piano Guys,A Million Dreams,97,27,104,,,,
96,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Var. 1",89,4,2,,,,
97,down,Vanessa Wagner,Lullaby for Jacques & Brune (Classical Session),74,21,20,,,,
98,-,Ludovico Einaudi,Luminous,-,2,90,,,,
99,up,Víkingur Ólafsson,Sung (After Brahms),99,11,9,,,,
100,down,Maxence Cyrin,Horizon,61,6,8,,,,
