Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cheek,Kuka Muu Muka,1,1,237,,,,
2,up,Cheek,Sokka Irti,2,1,237,,,,
3,up,Cheek,Alpha Omega,3,3,233,,,,
4,up,Ricky-Tick Big Band & Julkinen Sana,Burnaa,4,3,240,,,,
5,up,JVG,Voitolla Yöhön,5,4,240,,,,
6,up,Macklemore & Ryan Lewis,The Heist,6,5,240,,,,
7,up,Petri Nygard,Kaikkee Pitää Olla,7,6,239,,,,
8,up,Cheek,Vain Elämää - EP,8,7,238,,,,
9,up,Pitbull,Pitbull Starring In: Rebelution,9,8,238,,,,
10,up,Wiz Khalifa,Rolling Papers,10,9,240,,,,
11,up,Juno,050187,11,10,240,,,,
12,up,Tippa-T,Nuari Kukko,12,11,240,,,,
13,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),13,12,238,,,,
14,up,Various Artists,Pipefest,14,11,234,,,,
15,up,Sini Sabotage,22M²,15,13,215,,,,
16,-,Bush Babees,Gravity,-,16,1,,,,
