Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cheek,Kuka Muu Muka,1,1,235,,,,
2,up,Cheek,Sokka Irti,2,1,235,,,,
3,up,Cheek,Alpha Omega,3,3,231,,,,
4,up,Ricky-Tick Big Band & Julkinen Sana,Burnaa,4,3,238,,,,
5,up,JVG,Voitolla Yöhön,5,4,238,,,,
6,up,Macklemore & Ryan Lewis,The Heist,6,5,238,,,,
7,up,Petri Nygard,Kaikkee Pitää Olla,7,6,237,,,,
8,up,Cheek,Vain Elämää - EP,8,7,236,,,,
9,up,Pitbull,Pitbull Starring In: Rebelution,9,8,236,,,,
10,up,Wiz Khalifa,Rolling Papers,10,9,238,,,,
11,up,Juno,050187,11,10,238,,,,
12,up,Tippa-T,Nuari Kukko,12,11,238,,,,
13,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),13,12,236,,,,
14,up,Various Artists,Pipefest,14,11,232,,,,
15,up,Sini Sabotage,22M²,15,13,213,,,,
16,-,Mac Miller,Macadelic (Remastered Edition),-,16,1,,,,
17,down,DJ Kridlokk,Hai,16,16,3,,,,
