Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alvaro Soler,La Cintura,-,1,5,,,,
2,up,Alvaro Soler & Topic,Solo Para Ti,6,1,55,,,,
3,up,Daddy Yankee,Con Calma (feat. Snow),3,1,47,,,,
4,-,Alvaro Soler & Nico Santos,Candela (Spanish Version),-,2,5,,,,
5,-,Soundstairs,In the Summer,-,1,18,,,,
6,-,Alvaro Soler,Sofia,-,3,3,,,,
7,-,Alessao Vilhoso,Sol de Verao (7 Samurai Remix),-,7,1,,,,
8,-,Partystrände,Musik aus den besten Partystrände,-,8,1,,,,
9,-,Luis Fonsi,Buenos Aires,-,9,1,,,,
10,-,Batida de Colónia,Fischer in der karibischen See,-,10,1,,,,
11,-,Irakere,Baila Mi Ritmo,-,11,1,,,,
12,-,Giorgini Milena,Agua,-,2,13,,,,
13,-,The Bongo Hop,La Napa (feat. Nidia Góngora),-,5,4,,,,
