Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,8,,,,
2,-,Alvaro Soler,La Cintura,-,1,1,,,,
3,-,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",-,3,3,,,,
4,down,Paolo Agamio,Explícame,3,1,22,,,,
5,-,OneRepublic,Counting Stars,-,1,6,,,,
6,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),9,1,33,,,,
7,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),2,1,29,71,2020-02-09,71,2020-02-09
8,-,George Guzman,Banana Freak Out,-,8,1,,,,
9,-,Gloria Estefan,Rhythm Is Gonna Get You,-,3,2,,,,
10,-,Yambu,Sunny,-,10,1,,,,
