Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,5,,,,
2,up,The Bongo Hop,The Red Hill (feat. Dafuniks),3,2,6,,,,
3,-,Contour,Sweat (A La La La La Long),-,3,1,,,,
4,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),11,1,30,,,,
5,down,Paolo Agamio,Explícame,4,1,19,,,,
6,-,Daddy Yankee,Con Calma (feat. Snow),-,1,8,,,,
7,-,Juanes,La Camisa Negra,-,5,1,,,,
8,-,Fous de la Mer,Tu Mirada (Acoustic Version),-,1,11,,,,
9,-,Maluma,Mojando Asientos (feat. Feid),-,7,2,,,,
10,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),2,1,26,71,2020-02-09,71,2020-02-09
11,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,2,7,,,,
12,-,Jennifer Lopez,Let's Get Loud,-,12,1,,,,
13,-,Las Ketchup,Aserejé,-,2,2,,,,
14,down,Luis Fonsi & Manuel Turizo,Vacaciones,7,3,5,,,,
