Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adrian Quesada,I Wanna Be Free (feat. Tomar Williams & Steve Berlin),-,1,25,,,,
2,down,Alvaro Soler & Topic,Solo Para Ti,1,1,81,,,,
3,-,KAROL G,QUE CHIMBA DE VIDA,-,3,3,,,,
4,down,Julio Iglesias,Amor,3,2,27,,,,
5,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,1,68,71,2020-02-09,71,2020-02-09
6,-,Gloria Estefan,Rhythm Is Gonna Get You,-,3,21,,,,
7,-,Brazilian Love Affair,Georgy Porgy (Remastered),-,1,7,,,,
8,-,David Bisbal,Silencio,-,5,7,,,,
9,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,5,5,,,,
10,-,Laura Pausini,Un buen inicio,-,3,9,,,,
