Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,1,1,86,,,,
2,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),2,1,73,71,2020-02-09,71,2020-02-09
3,up,Luis Fonsi & Daddy Yankee,Despacito,3,2,18,,,,
4,up,Blossom (Georgio Schultz),Blossom (Georgio Schultz) [Mixed],4,2,16,,,,
5,up,Enrique Iglesias & Yotuel,Fría,6,3,4,,,,
6,-,Adrian Quesada,I Wanna Be Free (feat. Tomar Williams & Steve Berlin),-,1,28,,,,
7,-,Laura Pausini,Un buen inicio,-,3,11,,,,
8,-,Julio Iglesias,Amor,-,2,31,,,,
9,-,DePedro,Llorona,-,9,1,,,,
10,-,Sabrina Malheiros,Brisa Mar,-,10,1,,,,
11,-,KAROL G,QUE CHIMBA DE VIDA,-,3,7,,,,
