Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,90,,,,
2,up,Nina Simone,Feeling Good,2,1,92,,,,
3,up,maslo chernogo tmina,я танцую вас,8,1,92,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,92,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,92,,,,
6,up,Svyatoslav Vakarchuk,"Така, як ти",6,1,92,,,,
7,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,2,43,,,,
8,down,Nina Simone,Don't Let Me Be Misunderstood,7,1,90,,,,
9,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,43,,,,
10,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",10,5,91,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,6,92,,,,
12,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,9,1,,,,
13,up,David A. Stewart,Lily Was Here,13,9,87,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,98,9,80,,,,
15,up,Frank Sinatra,I've Got You Under My Skin,16,7,92,,,,
16,-,MATRANG,Мент,-,1,46,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,7,87,,,,
18,up,Bobby Caldwell,What You Won't Do for Love,19,2,84,,,,
19,down,Nina Simone,Sinnerman,11,5,92,,,,
20,up,Nina Simone,I Put a Spell On You,21,7,92,,,,
21,up,"Nat ""King"" Cole",Unforgettable,44,9,86,,,,
22,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),20,7,18,,,,
23,down,Nate Smith,Fly (For Mike) feat. Brittany Howard,17,17,3,,,,
24,down,Dean Martin,Sway,23,3,91,,,,
25,down,Dave Brubeck,Take Five,22,11,84,,,,
26,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),12,10,37,,,,
27,-,Saul Madiope,Forever (feat. Filah Lah Lah),-,27,1,,,,
28,down,Nina Simone,My Baby Just Cares for Me,26,10,80,,,,
29,down,Emil Brandqvist,Lilac,14,12,3,,,,
30,-,Автостопом по фазе сна,Я некрасивый,-,14,1,,,,
31,up,Louis Prima,Just a Gigolo,90,19,72,,,,
32,-,Nenei & Stella Starlight Trio,Don't Start Now,-,32,2,,,,
33,up,Ray Charles,I've Got a Woman,47,13,78,,,,
34,up,Julian Lage,Emily,81,16,7,,,,
35,up,Jorja Smith,Rose Rouge,88,2,27,,,,
36,-,Louis Armstrong,"Hello, Dolly!",-,30,38,,,,
37,up,Louis Armstrong & Ella Fitzgerald,Summertime,37,5,85,,,,
38,down,Annie Lennox,I Put a Spell On You,29,11,75,,,,
39,down,Academia de Piano Maestros,Copa de Vino,38,9,39,,,,
40,-,Emmet Cohen,"Straight Street (feat. Albert ""Tootie"" Heath)",-,40,2,,,,
41,-,maslo chernogo tmina,Роберт Рождественский,-,17,45,,,,
42,down,Freddie Hubbard,Arietis,18,18,5,,,,
43,-,Sade,King of Sorrow,-,43,5,,,,
44,up,Marilyn Monroe,I Wanna Be Loved By You,91,19,74,,,,
45,-,Frank Sinatra,Come Fly With Me,-,18,57,,,,
46,up,Peggy Lee,Fever,80,15,78,,,,
47,-,Dinah Washington,Cry Me a River,-,24,62,,,,
48,up,maslo chernogo tmina,прошу,95,14,56,,,,
49,-,BADBADNOTGOOD,Can't Leave the Night,-,33,6,,,,
50,down,キース・ジャレット,Answer Me (Live in Budapest),45,4,36,,,,
51,-,Jon Lucien,Who Will Buy?,-,51,1,,,,
52,-,Casablanca Project,Good Morning (Revisited Short Mix),-,52,1,,,,
53,-,James Butler,Valse de la Noblesse (Short Mix),-,53,1,,,,
54,-,Martin Liege,Lovely Melody (Short Mix),-,54,1,,,,
55,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,37,1,,,,
56,-,Florito,Coral Reef (Chillout Mix),-,56,1,,,,
57,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,24,12,,,,
58,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,-,58,3,,,,
59,down,Myele Manzanza,Coldharbour Lane,52,43,2,,,,
60,-,maslo chernogo tmina,"сгинь, это мой джаз",-,8,72,,,,
61,-,小曽根 真,耳を澄ませて…,-,61,4,,,,
62,-,Takahiro Izumikawa,Profound Silence,-,30,2,,,,
63,-,Chad Lefkowitz-Brown,Waters of March (feat. Andrea Motis),-,63,1,,,,
64,-,Давид Попов,Опять,-,64,1,,,,
65,-,Frank Sinatra,Fly Me to the Moon,-,49,5,,,,
66,-,Kurt Elling,Endless Lawns (feat. Charlie Hunter),-,51,1,,,,
67,-,Hvalfugl,Polardrømme,-,37,9,,,,
68,-,Sachal Vasandani & Romain Collin,Adore You,-,33,6,,,,
69,-,Girls in Airports,Broke,-,69,1,,,,
70,down,Pasquale Grasso,When I Fall in Love,65,24,9,,,,
71,-,山中千尋,テイク・ラヴ・イージー,-,61,5,,,,
72,-,The Vernon Spring,Sunset Village,-,7,10,,,,
73,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Be Present,-,73,1,,,,
74,down,Till Brönner & Bob James,September Morn (Radio Edit),42,20,19,,,,
75,down,Art Blakey & The Jazz Messengers,Quick Trick,34,28,3,,,,
76,-,Ethan Iverson & Umbria Jazz Orchestra,"Bouncing With Bud (Live at Teatro Mancinelli, Orvieto, Italy, on December 29-31, 2018) [feat. Ingrid Jensen, Dayna Stephens, Ben Street & Lewis Nash] [Live]",-,76,1,,,,
77,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,22,10,,,,
78,-,Christophe Marguet,Beauté cachée,-,28,4,,,,
79,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,14,5,,,,
80,down,Melody Gardot,From Paris With Love (Single Version),48,38,17,,,,
81,-,Jutta Hipp,"Billie's Bounce (Live At The Hickory House,1956)",-,81,2,,,,
82,-,Quartzside,Sofa Sax,-,82,1,,,,
83,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),84,23,9,,,,
84,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,26,6,,,,
85,-,Gabin,La Maison,-,85,1,,,,
86,-,Restaurant Lounge Background Music,Coq au Vin (Short Mix),-,86,1,,,,
87,-,Nina Simone,I Love Your Lovin' Ways,-,80,3,,,,
88,-,"Harry Connick, Jr.",Anything Goes,-,63,3,,,,
89,-,Idris Ackamoor & The Pyramids,When Will I See You Again?,-,89,1,,,,
90,-,Martin Liege,Rainbow (Short Mix),-,90,1,,,,
91,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,45,,,,
92,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],87,10,72,,,,
93,-,モーゼズ ボイド,Stranger Than Fiction,-,93,1,,,,
94,up,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),99,36,10,,,,
95,down,Academia de Piano Maestros,Verdadero Romanticismo,36,14,35,,,,
96,down,Academia de Piano Maestros,Preciosa Noche de Piano,40,10,41,,,,
97,-,Salina Cruz,Sound of Freedom (BGM Short),-,97,1,,,,
98,down,Frank Sinatra,That's Life,92,3,77,,,,
99,-,Frank Sinatra,Bang Bang (My Baby Shot Me Down),-,70,1,,,,
100,down,Academia de Piano Maestros,Dulces Emociones,43,11,39,,,,
