Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,72,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,74,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",5,1,74,,,,
4,up,Nina Simone,Feeling Good,7,1,74,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,25,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,74,,,,
7,up,Dean Martin,Sway,11,3,74,,,,
8,up,Nina Simone,Don't Let Me Be Misunderstood,9,1,72,,,,
9,up,The Vernon Spring,A Plane over Woods,32,8,2,,,,
10,up,Nina Simone,I Put a Spell On You,15,7,74,,,,
11,down,maslo chernogo tmina,я танцую вас,2,1,74,,,,
12,up,Aso,Flowers,37,5,56,,,,
13,up,Nina Simone,Sinnerman,16,5,74,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,17,2,70,,,,
15,down,Bremer/McCoy,I Eet,13,9,4,,,,
16,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",14,5,73,,,,
17,up,Bugge Wesseltoft,Morning Has Broken,97,17,5,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,6,74,,,,
19,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,68,,,,
20,up,Jim Hall,My One And Only Love,34,20,11,,,,
21,up,"Nat ""King"" Cole",Unforgettable,65,9,69,,,,
22,down,Justice Der,Earfquake,21,1,58,,,,
23,-,Oscar Peterson,Love Walked In,-,13,3,,,,
24,down,MATRANG,Мент,12,1,30,,,,
25,-,Danny Keane,Suspended Memory (In Isolation),-,14,8,,,,
26,up,Cozy Collective,Winta (feat. Indra),42,2,69,,,,
27,-,Tigran Hamasyan,Rays of Light,-,26,10,,,,
28,-,Luke Howard & Nadje Noordhuis,Oversky,-,26,11,,,,
29,-,Academia de Piano Maestros,Verdadero Romanticismo,-,14,18,,,,
30,-,Louis Armstrong,"Hello, Dolly!",-,30,31,,,,
31,-,Rose-End,Копы (Грибы Tribute),-,29,15,,,,
32,up,Curtis Mayfield,Move On Up (Single Edit),43,5,63,,,,
33,-,Liquid Planet Recordings,Atlantic Ocean,-,33,1,,,,
34,up,Nina Simone,Love Me or Leave Me,98,27,56,,,,
35,-,Matt Quentin,All We Do,-,35,1,,,,
36,up,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),38,36,5,,,,
37,down,Academia de Piano Maestros,En Mi Mente,26,10,25,,,,
38,-,Kiefer,Superhero,-,38,1,,,,
39,up,Academia de Piano Maestros,Amor Inolvidable,39,12,29,,,,
40,-,Keith Jarrett,Shenandoah,-,40,1,,,,
41,-,Nik Bärtsch,"Déjà-vu, Vienna",-,41,1,,,,
42,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [DJ Tunez Remix],-,42,1,,,,
43,down,Academia de Piano Maestros,Día Nublado,40,10,25,,,,
44,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,7,1,,,,
45,-,Enzo Carniel & Filippo Vignato,Aria,-,40,4,,,,
46,-,Billie Holiday,Don't Explain,-,42,9,,,,
47,down,Lofi Music Station,In Love with You,6,3,5,,,,
48,up,Doris Day,Let's Keep Smiling,56,32,42,,,,
49,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,30,10,,,,
50,-,Aaron Goldberg & Guillermo Klein,Airport Fugue,-,46,3,,,,
51,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [KAYTRANADA Remix],-,51,1,,,,
52,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,23,6,,,,
53,-,Miles Davis,Blue In Green,-,27,14,,,,
54,-,Till Brönner & Bob James,September Morn (Radio Edit),-,20,13,,,,
55,-,Emmet Cohen,Dardanella,-,55,1,,,,
56,-,Liquid Planet Recordings,Hypnotic Waves,-,56,1,,,,
57,down,Espen Eriksen Trio,Transparent Darkness,25,8,8,,,,
58,-,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),-,18,7,,,,
59,down,Frank Sinatra,I've Got You Under My Skin,19,7,74,,,,
60,down,David A. Stewart,Lily Was Here,18,9,70,,,,
61,-,Louis Prima,Just a Gigolo,-,19,61,,,,
62,-,Lucy Ellis,Just the Two of Us,-,31,1,,,,
63,-,Time Grove,Piano Bubbles,-,42,7,,,,
64,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),74,14,22,,,,
65,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,81,16,33,,,,
66,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,20,41,,,,
67,up,Luke Howard & Nadje Noordhuis,Bluebird,96,49,9,,,,
68,-,Sade,Mermaid,-,68,1,,,,
69,-,Gregory Porter,Mister Holland,-,1,17,,,,
70,-,Sade,Bulletproof Soul,-,70,1,,,,
71,-,Louis Armstrong,La Vie en rose,-,20,56,,,,
72,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),80,10,23,,,,
73,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,61,3,,,,
74,-,Pete Josef,Lavender,-,74,1,,,,
75,-,Sade,Cherish the Day,-,75,1,,,,
76,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,34,4,,,,
77,-,Sade,No Ordinary Love,-,5,2,,,,
78,-,Diana Krall,How Deep Is The Ocean,-,42,12,,,,
79,-,Nubya Garcia,The Message Continues (Mark de Clive-Lowe Remix),-,79,1,,,,
80,down,George Benson,Give Me the Night,35,13,51,,,,
81,-,Immanuel Wilkins,Part 1. The Key,-,50,4,,,,
82,down,Sam Gendel,Eternal Loop,36,26,4,,,,
83,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,83,2,,,,
84,-,キース・ジャレット,Answer Me (Live in Budapest),-,4,30,,,,
85,-,Yazmin Lacey,I'll Never Stop Loving You,-,65,4,,,,
86,-,Myele Manzanza,London,-,86,1,,,,
87,-,Floating Points & Pharoah Sanders,Movement 6 (feat. London Symphony Orchestra),-,68,1,,,,
88,-,Oded Tzur,Miniature 3,-,61,1,,,,
89,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,70,4,,,,
90,down,Dave Brubeck,Take Five,85,11,70,,,,
91,-,Zara McFarlane,Everything Is Connected,-,61,2,,,,
92,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,80,3,,,,
93,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",GG,-,93,1,,,,
94,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,70,2,,,,
95,-,Academia de Piano Maestros,Copa de Vino,-,9,23,,,,
96,-,Academia de Piano Maestros,Preciosa Noche de Piano,-,10,24,,,,
97,down,TWYN,Jellyfish,23,8,17,,,,
98,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Mystery and Illusions,-,98,1,,,,
99,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,25,5,,,,
100,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,94,2,,,,
