Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,40,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,40,,,,
3,up,maslo chernogo tmina,я танцую вас,10,1,40,,,,
4,up,Nina Simone,Feeling Good,5,1,40,,,,
5,up,Svyatoslav Vakarchuk,"Така, як ти",8,1,40,,,,
6,up,Nina Simone,Don't Let Me Be Misunderstood,9,1,38,,,,
7,down,Justice Der,Earfquake,3,1,28,,,,
8,down,Nina Simone,Sinnerman,7,5,40,,,,
9,down,Cozy Collective,Winta (feat. Indra),4,2,39,,,,
10,up,Dean Martin,Sway,16,3,40,,,,
11,up,Nina Simone,I Put a Spell On You,51,7,40,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,18,1,38,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,9,38,,,,
14,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,6,40,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,7,40,,,,
16,down,Frank Sinatra,I've Got You Under My Skin,14,7,40,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),82,5,33,,,,
18,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",29,5,39,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,20,2,39,,,,
20,up,Jacob Collier,Running Outta Love (feat. Tori Kelly),44,20,2,,,,
21,down,Academia de Piano Maestros,En Mi Mente,12,10,8,,,,
22,up,Ray Charles,I've Got a Woman,39,13,39,,,,
23,up,Academia de Piano Maestros,Día Nublado,35,10,8,,,,
24,up,Academia de Piano Maestros,Piano Bar,38,12,9,,,,
25,up,Sarah Vaughan,Lullaby of Birdland,50,25,17,,,,
26,-,Nina Simone,My Baby Just Cares for Me,-,10,37,,,,
27,up,Academia de Piano Maestros,Sombra en el Cielo,37,16,9,,,,
28,down,GoGo Penguin,Atomised,15,8,11,,,,
29,-,Perry Como,Papa Loves Mambo,-,26,32,,,,
30,-,Etta James,I Just Want to Make Love to You,-,30,19,,,,
31,up,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),95,20,6,,,,
32,up,David A. Stewart,Lily Was Here,53,9,37,,,,
33,down,Dave Brubeck,Take Five,25,11,39,,,,
34,down,Frank Sinatra,That's Life,33,3,40,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Summertime,80,5,40,,,,
36,-,"Nat ""King"" Cole",Unforgettable,-,9,37,,,,
37,up,Marilyn Monroe,I Wanna Be Loved By You,60,19,37,,,,
38,-,Andrey Chmut,Night Town,-,38,1,,,,
39,-,Bobby Darin,La Mer (Beyond the Sea),-,34,11,,,,
40,down,Academia de Piano Maestros,Copa de Vino,32,9,10,,,,
41,up,Nina Simone,Love Me or Leave Me,57,27,35,,,,
42,-,maslo chernogo tmina,прошу,-,14,29,,,,
43,down,Academia de Piano Maestros,Preciosa Noche de Piano,34,10,11,,,,
44,-,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,-,18,6,,,,
45,-,Dinah Washington,Cry Me a River,-,24,33,,,,
46,down,Jorja Smith,Rose Rouge,21,2,9,,,,
47,down,Academia de Piano Maestros,Dulces Emociones,36,11,10,,,,
48,up,Louis Armstrong,"Hello, Dolly!",56,30,21,,,,
49,-,Sam Gendel,ZeroZero,-,49,1,,,,
50,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,19,7,,,,
51,up,Louis Armstrong,La vie en rose,91,19,13,,,,
52,down,Academia de Piano Maestros,Amor Inolvidable,31,12,8,,,,
53,up,Eartha Kitt,C'est Si Bon,97,53,6,,,,
54,-,Elton John,Can You Feel the Love Tonight (Live),-,54,1,,,,
55,-,Gene Kelly,Singin' In the Rain,-,15,6,,,,
56,-,Ray Charles,Georgia On My Mind,-,13,34,,,,
57,-,Herbie Hancock,Rockit,-,47,4,,,,
58,-,Frank Sinatra,My Way,-,43,7,,,,
59,down,Billie Holiday,Strange Fruit,54,44,23,,,,
60,-,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),-,18,1,,,,
61,-,Lynne Arriale Trio,American Tune,-,61,2,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,62,1,,,,
63,down,Dominic Miller,Angel,61,13,18,,,,
64,-,Gregory Porter,If Love Is Overrated,-,57,3,,,,
65,-,Fourplay,Max-O-Man,-,65,1,,,,
66,up,Joséphine Baker,J'ai deux amours,94,51,5,,,,
67,down,Billie Holiday,Summertime,66,33,15,,,,
68,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,35,11,,,,
69,down,Craymer & Aiivawn,Can't Take My Eyes off You,43,12,26,,,,
70,-,Dinah Washington,Mad About the Boy,-,33,25,,,,
71,-,Sarah Vaughan,What a Difference a Day Makes,-,42,11,,,,
72,down,Gregory Porter,Phoenix,13,13,10,,,,
73,-,Glenn Miller,Chattanooga Choo Choo,-,24,5,,,,
74,-,Fred Astaire,Puttin' On the Ritz,-,26,12,,,,
75,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,10,32,,,,
76,-,maslo chernogo tmina,Роберт Рождественский,-,17,26,,,,
77,-,Alfa Mist,Keep On,-,77,2,,,,
78,down,Academia de Piano Maestros,Verdadero Romanticismo,19,14,9,,,,
79,-,Eartha Kitt,Nobody Taught Me,-,43,8,,,,
80,down,Peggy Lee,Fever,42,15,38,,,,
81,down,The Chordettes,Mr. Sandman,47,19,32,,,,
82,-,Fats Waller,Ain't Misbehavin',-,45,13,,,,
83,down,Gregory Porter,Concorde,45,45,3,,,,
84,-,Andrey Chmut,Dance with Me,-,83,1,,,,
85,down,Nina Simone,Be My Husband,81,81,2,,,,
86,up,Academia de Piano Maestros,Café Lluvioso en Viena,98,18,8,,,,
87,-,Ray Charles,"Hallelujah, I Love Her",-,16,32,,,,
88,-,Academia de Piano Maestros,Inspiraciones para Piano,-,19,8,,,,
89,down,Antônio Carlos Jobim,The Girl From Ipanema,88,21,4,,,,
90,down,Louis Prima,Just a Gigolo,52,19,34,,,,
91,-,Frank Sinatra,I Will Wait for You,-,85,2,,,,
92,-,Kendrick Scott Oracle,>>>>>>>>>Voices,-,74,2,,,,
93,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),85,59,2,,,,
94,-,Gregory Porter,Revival,-,4,24,,,,
95,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,17,,,,
96,down,Annie Lennox,I Put a Spell On You,63,11,34,,,,
97,-,Rebekka Bakken,True North,-,97,1,,,,
98,-,Kamaal Williams,Mr Wu,-,98,1,,,,
99,-,Academia de Piano Maestros,Cena con Velas,-,13,7,,,,
100,-,Kamaal Williams,One More Time,-,16,4,,,,
