Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,165,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,5,2,155,,,,
3,down,Svyatoslav Vakarchuk,"Така, як ти",2,1,167,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,2,64,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,167,,,,
6,up,Roy Ayers,Funk in the Hole,6,4,63,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,167,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,3,62,,,,
9,up,Nina Simone,Feeling Good,9,1,167,,,,
10,up,Nina Simone,Don't Let Me Be Misunderstood,10,1,165,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,12,6,52,,,,
12,up,David A. Stewart,Lily Was Here,13,9,162,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,11,7,158,,,,
14,up,maslo chernogo tmina,я танцую вас,19,1,167,,,,
15,up,Dean Martin,Sway,18,3,162,,,,
16,up,John Coltrane,My Favorite Things,17,12,66,,,,
17,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",23,5,166,,,,
18,up,Nina Simone,Sinnerman,22,5,166,,,,
19,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),26,2,118,,,,
20,up,John Coltrane,My Shining Hour,21,14,59,,,,
21,up,Nina Simone,I Put a Spell On You,24,7,165,,,,
22,up,Dave Brubeck,Take Five,28,11,152,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,6,166,,,,
24,down,Frank Sinatra,Come Fly With Me,20,18,115,,,,
25,up,Svyatoslav Vakarchuk,Не опускай свої очі,30,15,53,,,,
26,up,Leléka & FILM.UA Group,Zozulja,32,5,47,,,,
27,up,Frank Sinatra,I've Got You Under My Skin,27,7,166,,,,
28,up,"Nat ""King"" Cole",Unforgettable,34,9,155,,,,
29,up,Ray Charles,I've Got a Woman,29,13,146,,,,
30,up,Ray Charles,"Hallelujah, I Love Her",35,16,127,,,,
31,up,Dean Martin,That's Amore,36,23,96,,,,
32,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,38,32,7,,,,
33,up,Peggy Lee,Fever,42,15,140,,,,
34,up,Louis Armstrong and His Orchestra,La Vie En Rose,39,9,147,,,,
35,up,Nina Simone,My Baby Just Cares for Me,40,10,148,,,,
36,up,Lucy Ellis,Just the Two of Us,58,31,14,,,,
37,down,Frank Sinatra,That's Life,31,3,137,,,,
38,up,The RAH Band,Messages from the Stars,43,9,44,,,,
39,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,47,16,112,,,,
40,down,Frank Sinatra,I've Got My Love to Keep Me Warm,15,5,51,,,,
41,up,Esbjörn Svensson,Zeta,50,41,7,,,,
42,up,Leléka & FILM.UA Group,Zapizno,61,12,47,,,,
43,up,Marilyn Monroe,I Wanna Be Loved By You,46,19,137,,,,
44,up,Curtis Mayfield,Move On Up (Single Edit),64,5,107,,,,
45,down,Tony Bennett,O Christmas Tree,16,4,33,,,,
46,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),65,26,10,,,,
47,up,Lucio Dalla,Caruso,79,34,3,,,,
48,up,Koop,Koop Island Blues,86,26,79,,,,
49,down,Wynton Marsalis,A Sleepin' Bee,48,44,45,,,,
50,up,Svyatoslav Vakarchuk,Не йди,71,24,47,,,,
51,up,Bill Laurance & Michael League,Sant Esteve,66,51,4,,,,
52,up,Masal Freedom,Silhouette (Remix),91,48,3,,,,
53,down,Ray Charles,Georgia On My Mind,51,28,28,,,,
54,up,Arild Andersen Group,Short Story,84,54,5,,,,
55,up,The Chordettes,Mr. Sandman,70,19,67,,,,
56,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],37,37,22,,,,
57,-,Hyphen Dash & Tamara Kramar,Pilgrim,-,44,5,,,,
58,down,Louis Armstrong & Ella Fitzgerald,Summertime,52,5,153,,,,
59,up,George Benson,Give Me the Night,73,13,123,,,,
60,down,Louis Armstrong,"Hello, Dolly!",55,30,69,,,,
61,down,Braty Bluzu,Authentic Life / Автентичне Життя,59,39,25,,,,
62,-,Thierry Lang,Tender Awakening,-,62,3,,,,
63,down,Frank Sinatra,Fly Me to the Moon,49,49,27,,,,
64,up,Louis Armstrong,A Kiss to Build a Dream On,69,29,15,,,,
65,up,Nenei,Just the Two of Us (Luxury Remix),99,25,2,,,,
66,-,Makaya McCraven,Lullaby,-,66,1,,,,
67,-,Charles Lloyd,Desolation Sound (feat. Julian Lage & Zakir Hussain),-,67,2,,,,
68,up,George Benson,Breezin',98,28,53,,,,
69,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,27,6,,,,
70,-,Bobby Hutcherson,Goin' Down South,-,36,19,,,,
71,-,Felix da Housecat,Sinnerman (Remix),-,36,50,,,,
72,up,Louis Armstrong,La Vie en rose,83,20,119,,,,
73,down,Nancy Wilson,What Are You Doing New Year's Eve?,14,6,14,,,,
74,-,Marcin Wasilewski Trio,Riders On The Storm,-,34,18,,,,
75,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,41,34,22,,,,
76,-,Taylor Eigsti,Not Ready Yet,-,35,4,,,,
77,-,Julian Lage,Tributary,-,23,19,,,,
78,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,70,5,,,,
79,-,Nina Simone,Love Me or Leave Me,-,27,110,,,,
80,up,Billie Holiday,Solitude,97,20,25,,,,
81,down,Frank Sinatra,Everybody Loves Somebody,60,25,67,,,,
82,up,Perry Como,Papa Loves Mambo,94,26,117,,,,
83,up,Dinah Washington,Cry Me a River,92,24,113,,,,
84,down,Vince Guaraldi Trio,Track Meet,33,31,7,,,,
85,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),53,1,32,,,,
86,-,Lakecia Benjamin,Mercy (feat. Dianne Reeves),-,61,1,,,,
87,down,Frank Sinatra,Christmas Memories,45,7,33,,,,
88,down,"Sammy Davis, Jr.",Christmas Time All over the World,44,29,5,,,,
89,up,Louis Prima,Just a Gigolo,100,19,119,,,,
90,down,Louis Armstrong,Christmas Night In Harlem (feat. Benny Carter),62,39,4,,,,
91,down,Tony Bennett & Diana Krall,Love Is Here to Stay,77,52,7,,,,
92,down,Calming Hearts,NewLuv,72,72,3,,,,
93,down,Frank Sinatra,Nancy (With the Laughing Face),63,34,14,,,,
94,-,Karen Souza,Get Lucky,-,46,40,,,,
95,-,Melody Gardot,Your Heart Is As Black As Night,-,52,34,,,,
96,-,Fred Hersch & Esperanza Spalding,A Wish,-,96,1,,,,
97,-,Keith Jarrett,Part III (Live),-,14,19,,,,
98,down,Frank Sinatra,Witchcraft,54,15,81,,,,
99,down,Sarah Menescal,Don't Speak,93,50,32,,,,
100,-,Diana Krall,California Dreamin',-,53,38,,,,
