Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,95,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",2,1,97,,,,
3,up,maslo chernogo tmina,я танцую вас,8,1,97,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,97,,,,
5,down,Nina Simone,Feeling Good,4,1,97,,,,
6,up,Neil Cowley Trio,Grace,12,6,16,,,,
7,down,Nina Simone,Don't Let Me Be Misunderstood,5,1,95,,,,
8,up,Nina Simone,Sinnerman,11,5,97,,,,
9,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),6,2,48,,,,
10,up,David A. Stewart,Lily Was Here,26,9,92,,,,
11,down,Ray Charles,Hit the Road Jack,3,1,97,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,48,,,,
13,up,Frank Sinatra,I've Got You Under My Skin,16,7,96,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,39,7,91,,,,
15,-,Etta James,At Last,-,15,48,,,,
16,up,Louis Armstrong & Ella Fitzgerald,Summertime,86,5,89,,,,
17,up,Pasquale Grasso,In a Sentimental Mood,17,11,5,,,,
18,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",13,5,96,,,,
19,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,22,9,6,,,,
20,up,Jorja Smith,Rose Rouge,89,2,30,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,6,97,,,,
22,down,Nina Simone,I Put a Spell On You,10,7,97,,,,
23,up,Ray Charles,I've Got a Woman,45,13,82,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),41,15,3,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,10,76,,,,
26,-,Wynton Kelly,"Autumn Leaves (Remastered) [From ""Someday My Prince Will Come""]",-,26,1,,,,
27,up,Курган & Agregat,Салат Изменщица,88,26,8,,,,
28,-,Ray Charles,Georgia On My Mind,-,28,6,,,,
29,up,Dinah Washington,Cry Me a River,59,24,66,,,,
30,up,Takahiro Izumikawa,Profound Silence,83,30,4,,,,
31,-,Kiefer,i remember this picture,-,19,2,,,,
32,-,Billy Childs,It Never Entered My Mind,-,23,19,,,,
33,up,Louis Armstrong and His Orchestra,La Vie En Rose,52,9,85,,,,
34,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,12,47,,,,
35,up,Barry Harris,Body and Soul,58,35,2,,,,
36,-,Bill Evans Trio,Autumn Leaves,-,36,1,,,,
37,-,Web Web & Max Herre,Thesa-Mbawula,-,37,1,,,,
38,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,17,14,,,,
39,up,Jimmy Heath,Don’t Explain,72,39,14,,,,
40,-,Matti Klein,Ray,-,40,5,,,,
41,-,Dinah Washington,Mad About the Boy,-,33,38,,,,
42,-,Billie Holiday,Don't Explain,-,42,10,,,,
43,-,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),-,29,1,,,,
44,-,Silje Nergaard & Hakon Kornstad,Velvet Curtains,-,44,3,,,,
45,-,Oliver Nelson,Stolen Moments,-,23,3,,,,
46,up,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,67,46,5,,,,
47,-,Perry Como,Papa Loves Mambo,-,26,60,,,,
48,-,Melody Gardot,From Paris With Love (Single Version),-,38,20,,,,
49,-,Ledisi & Metropole Orkest,My Baby Just Cares for Me,-,49,2,,,,
50,-,Judy Garland,Over the Rainbow,-,36,26,,,,
51,-,Автостопом по фазе сна,Девочка,-,51,1,,,,
52,up,John Pizzarelli,From This Place,92,10,7,,,,
53,-,Diana Krall,Almost Like Being In Love,-,53,2,,,,
54,-,The Vernon Spring,Sunset Village,-,7,11,,,,
55,up,"Nat ""King"" Cole",Unforgettable,84,9,91,,,,
56,-,Okvsho,Kamala's Danz (feat. Sreya),-,56,6,,,,
57,-,Gregory Porter,If Love Is Overrated,-,57,8,,,,
58,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),31,7,23,,,,
59,up,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),71,59,2,,,,
60,down,Vince Guaraldi Trio,"Oh, Good Grief (Remastered)",54,54,2,,,,
61,up,Nils Petter Molvær,Honey in Your Head,78,43,2,,,,
62,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,6,24,,,,
63,-,Diana Krall,How Deep Is The Ocean,-,42,16,,,,
64,-,maslo chernogo tmina,прошу,-,14,59,,,,
65,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,36,11,,,,
66,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,31,6,,,,
67,up,Annie Lennox,I Put a Spell On You,75,11,78,,,,
68,-,Frank Sinatra,Witchcraft,-,15,37,,,,
69,-,Bill Frisell,Winter Always Turns To Spring,-,69,1,,,,
70,-,Spencer Zahn,Key Biscayne,-,16,7,,,,
71,-,Dave Brubeck,Take Five,-,11,87,,,,
72,-,Keith Jarrett,Blackberry Winter (Take 9),-,72,1,,,,
73,-,Diana Krall,I Remember You,-,73,1,,,,
74,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),34,10,41,,,,
75,-,キース・ジャレット,Answer Me (Live in Budapest),-,4,37,,,,
76,down,Louis Prima,Just a Gigolo,65,19,76,,,,
77,down,maslo chernogo tmina,Роберт Рождественский,48,17,49,,,,
78,-,George Cables,Very Early,-,78,1,,,,
79,-,Blundetto,Paseo,-,24,2,,,,
80,down,MATRANG,Мент,14,1,51,,,,
81,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,51,3,,,,
82,-,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),-,82,1,,,,
83,-,Frank Sinatra,My Way (Remastered 2008),-,8,37,,,,
84,-,Wynton Kelly,"Weird Lullaby (Remastered) [From ""Someday My Prince Will Come""]",-,84,1,,,,
85,-,Chick Corea,Windows,-,85,1,,,,
86,-,Bobby Caldwell,What You Won't Do for Love,-,2,88,,,,
87,-,Little North,Ode til skyer,-,39,5,,,,
88,-,Nina Simone,Take Care of Business,-,56,3,,,,
89,-,Dave Brubeck,There’s No Place Like Home,-,64,5,,,,
90,-,Chano Dominguez,Canción Triste,-,90,1,,,,
91,-,Wynton Kelly,"Come Rain or Come Shine (Remastered) [From ""Someday My Prince Will Come""]",-,91,1,,,,
92,-,Laura Fygi,Right Here Waiting,-,92,1,,,,
93,-,Till Brönner & Bob James,September Morn (Radio Edit),-,20,20,,,,
94,-,Ray Charles,Hit the Road Jack (Live 1962),-,33,1,,,,
95,down,Emil Brandqvist,Lilac,25,12,7,,,,
96,-,Wynton Kelly,"Gone with the Wind (Remastered) [From ""Someday My Prince Will Come""]",-,96,1,,,,
97,-,Frank Sinatra,That's Life (Remastered 2008),-,12,3,,,,
98,-,Tord Gustavsen Trio,Graceful Touch,-,17,16,,,,
99,-,John Beasley,Song for Dub,-,46,4,,,,
100,-,Wynton Kelly,"Someday My Prince Will Come (Remastered) [From ""Someday My Prince Will Come""]",-,100,1,,,,
