Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,70,,,,
2,up,maslo chernogo tmina,я танцую вас,5,1,72,,,,
3,up,Lofi Music Station,In Love with You,10,3,3,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,72,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,72,,,,
6,down,Svyatoslav Vakarchuk,"Така, як ти",3,1,72,,,,
7,up,Nina Simone,Don't Let Me Be Misunderstood,12,1,70,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,23,,,,
9,up,Justice Der,Earfquake,18,1,56,,,,
10,down,Nina Simone,Feeling Good,6,1,72,,,,
11,-,Aso,Flowers,-,5,54,,,,
12,up,Annie Lennox,I Put a Spell On You,28,11,61,,,,
13,up,Espen Eriksen Trio,Transparent Darkness,23,8,6,,,,
14,up,Bremer/McCoy,I Eet,31,9,2,,,,
15,down,Nina Simone,Sinnerman,8,5,72,,,,
16,up,Cozy Collective,Winta (feat. Indra),25,2,67,,,,
17,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,17,11,,,,
18,down,Nina Simone,I Put a Spell On You,15,7,72,,,,
19,up,Dave Brubeck,Take Five,21,11,68,,,,
20,down,Danny Keane,Suspended Memory (In Isolation),14,14,7,,,,
21,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",20,5,71,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,6,72,,,,
23,-,OutKast,She's Alive,-,23,17,,,,
24,-,Glenn Miller,Chattanooga Choo Choo,-,24,6,,,,
25,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,25,4,,,,
26,-,Gene Kelly,Singin' In the Rain,-,15,12,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,22,7,72,,,,
28,down,Bobby Caldwell,What You Won't Do for Love,16,2,68,,,,
29,down,Dean Martin,Sway,9,3,72,,,,
30,down,Frank Sinatra,I've Got You Under My Skin,27,7,72,,,,
31,up,Louis Armstrong and His Orchestra,La Vie En Rose,32,9,67,,,,
32,down,David A. Stewart,Lily Was Here,19,9,68,,,,
33,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,5,70,,,,
34,down,Ray Charles,I've Got a Woman,13,13,67,,,,
35,-,Miles Davis,Blue In Green,-,27,13,,,,
36,up,Noam Wiesenberg,Prelude,48,36,8,,,,
37,-,Bugge Wesseltoft,Koral,-,13,32,,,,
38,-,Academia de Piano Maestros,Dulces Emociones,-,11,23,,,,
39,up,Academia de Piano Maestros,Día Nublado,57,10,23,,,,
40,-,Marilyn Monroe,My Heart Belongs to Daddy,-,40,16,,,,
41,-,Larry Grenadier,Woebegone,-,41,3,,,,
42,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,24,1,,,,
43,-,Curtis Mayfield,Move On Up (Single Edit),-,5,61,,,,
44,-,Pieces of a Dream,Night Vision,-,44,2,,,,
45,-,누보 오케스트라,인생의 회전목마 (From 하울의 움직이는 성 [Original Soundtrack]) [Live],-,45,3,,,,
46,up,Sachal Vasandani & Romain Collin,Adore You,73,33,2,,,,
47,-,Paul Taylor,Exotica,-,47,1,,,,
48,-,Matt Carmichael,Dear Grandma,-,40,1,,,,
49,-,Peter White,Bueno Funk,-,49,6,,,,
50,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Reste (Variation),-,50,2,,,,
51,up,Gregory Porter,Revival,71,4,39,,,,
52,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,12,39,,,,
53,-,saddntsmoke,Pharaoh DISS (feat. 6rlock),-,53,1,,,,
54,-,Harry James,Laika (Rowland Stone),-,54,1,,,,
55,-,Andy Sheppard Quartet,I Want to Vanish,-,29,3,,,,
56,up,Patrick Cornelius,"Valse hésitante (feat. Paul Wiltgen, Michael Janisch & Kristjan Randalu)",99,56,2,,,,
57,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,46,2,,,,
58,up,TWYN,Jellyfish,68,8,15,,,,
59,-,Fourplay,Double Trouble,-,59,1,,,,
60,-,Anders Boson Jazz Ensemble,Anten,-,27,1,,,,
61,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,10,59,,,,
62,up,Logan Richardson,Light,64,62,3,,,,
63,-,Tigran Hamasyan,Rays of Light,-,26,9,,,,
64,-,Dave Brubeck,There’s No Place Like Home,-,64,3,,,,
65,-,Fourplay,Free Range,-,65,1,,,,
66,down,MATRANG,Мент,17,1,28,,,,
67,-,Academia de Piano Maestros,Lounge Tranquilo,-,67,2,,,,
68,-,Sade,King of Sorrow,-,43,1,,,,
69,-,Pat Metheny & Lyle Mays,September Fifteenth,-,21,3,,,,
70,-,Sarah Menescal,Don't Speak,-,50,3,,,,
71,up,Sade,Cherry Pie,78,37,5,,,,
72,-,maslo chernogo tmina,"сгинь, это мой джаз",-,8,59,,,,
73,-,Academia de Piano Maestros,En Mi Mente,-,10,23,,,,
74,up,Billy Childs,It Never Entered My Mind,84,23,17,,,,
75,-,Steve Cardenas,Language of Love,-,22,11,,,,
76,down,Academia de Piano Maestros,Amor Inolvidable,56,12,27,,,,
77,-,Frank Sinatra,Everybody Loves Somebody,-,25,42,,,,
78,-,Academia de Piano Maestros,Inspiraciones para Piano,-,19,20,,,,
79,-,アンブローズ・アキンムシーレ,Roy,-,36,5,,,,
80,up,Brad Mehldau,Look for the Silver Lining,87,52,9,,,,
81,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,48,4,,,,
82,-,Nitai Hershkovits,Now You,-,31,6,,,,
83,down,maslo chernogo tmina,прошу,63,14,44,,,,
84,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,6,17,,,,
85,down,"Nat ""King"" Cole",Unforgettable,41,9,67,,,,
86,-,Sofasound,Under the Stars (feat. Edo Lee),-,86,1,,,,
87,-,Micah Thomas,Across My Path,-,57,4,,,,
88,-,パット・メセニー,Love May Take Awhile,-,13,14,,,,
89,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,19,1,,,,
90,down,Nina Simone,My Baby Just Cares for Me,75,10,67,,,,
91,-,Frank Sinatra,Witchcraft,-,15,36,,,,
92,down,Luke Howard & Nadje Noordhuis,Bluebird,49,49,7,,,,
93,down,Marilyn Monroe,I Wanna Be Loved By You,39,19,67,,,,
94,-,Kenny G,Fall Again (feat. Robin Thicke),-,65,2,,,,
95,-,Papik,Crazy (feat. Alan Scaffardi),-,73,2,,,,
96,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,18,12,,,,
97,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),24,10,21,,,,
98,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,59,16,31,,,,
99,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,37,4,,,,
100,-,Nik Bärtsch,Modul 26,-,100,1,,,,
