Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,21,,,,
2,up,Nina Simone,Feeling Good,3,1,21,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,21,,,,
4,down,maslo chernogo tmina,я танцую вас,2,1,21,,,,
5,up,Svyatoslav Vakarchuk,"Така, як ти",5,1,21,,,,
6,up,Nina Simone,Sinnerman,6,5,21,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,6,21,,,,
8,up,Nina Simone,Don't Let Me Be Misunderstood,24,1,19,,,,
9,up,Justice Der,Earfquake,21,1,9,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),18,5,14,,,,
11,up,Cozy Collective,Winta (feat. Indra),27,2,20,,,,
12,down,Frank Sinatra,I've Got You Under My Skin,10,7,21,,,,
13,down,Nina Simone,I Put a Spell On You,12,7,21,,,,
14,down,Frank Sinatra,That's Life,9,3,21,,,,
15,down,Surprise Chef,All News Is Good News,11,6,13,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,19,1,19,,,,
17,down,Dean Martin,Sway,15,3,21,,,,
18,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,57,18,2,,,,
19,down,パット・メセニー,Love May Take Awhile,13,13,6,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,17,7,21,,,,
21,down,Dave Brubeck,Take Five,16,11,20,,,,
22,up,Annie Lennox,I Put a Spell On You,32,11,15,,,,
23,down,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),8,8,4,,,,
24,up,Aso,Flowers,40,5,18,,,,
25,up,Rook1e,Breathe Slow (feat. Meltycanon),35,14,21,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],45,10,14,,,,
27,up,maslo chernogo tmina,"сгинь, это мой джаз",38,8,19,,,,
28,down,Emil Ingmar,Ellegatan,14,14,5,,,,
29,down,Craymer & Aiivawn,Can't Take My Eyes off You,23,12,9,,,,
30,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],53,9,21,,,,
31,down,David A. Stewart,Lily Was Here,22,9,18,,,,
32,down,Oded Tzur,Here Be Dragons,30,30,6,,,,
33,up,The Chordettes,Mr. Sandman,46,19,15,,,,
34,down,Nina Simone,My Baby Just Cares for Me,25,10,21,,,,
35,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",20,5,20,,,,
36,up,maslo chernogo tmina,прошу,98,14,17,,,,
37,down,Louis Armstrong & Ella Fitzgerald,Summertime,26,5,21,,,,
38,down,Ray Charles,I've Got a Woman,28,13,21,,,,
39,down,Bobby Caldwell,What You Won't Do for Love,34,2,20,,,,
40,down,Peggy Lee,Fever,37,15,19,,,,
41,down,Shigeto,River Bank Drive,31,2,21,,,,
42,up,Gregory Porter,Revival,52,4,11,,,,
43,down,Deeb & SoulFood Horns,Lavanda,36,10,21,,,,
44,up,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),82,37,2,,,,
45,up,Louis Prima,Just a Gigolo,47,19,20,,,,
46,up,maslo chernogo tmina,Роберт Рождественский,75,17,15,,,,
47,down,"Nat ""King"" Cole",Unforgettable,29,9,21,,,,
48,up,Frank Sinatra,Come Fly With Me,66,18,21,,,,
49,up,Louis Armstrong and His Orchestra,La Vie En Rose,69,9,19,,,,
50,down,Emil Brandqvist Trio,The Woods,33,33,2,,,,
51,down,Marilyn Monroe,I Wanna Be Loved By You,39,19,20,,,,
52,down,Louis Armstrong,La Vie en rose,44,20,16,,,,
53,up,Joseph Shabason,Broken Hearted Kota,63,18,3,,,,
54,down,Ray Charles,"Hallelujah, I Love Her",42,16,18,,,,
55,down,Areni Agbabian,Petal Two,50,12,18,,,,
56,down,Etta James,At Last,54,15,18,,,,
57,up,Abisko Lights,Good Night Berlin,58,20,20,,,,
58,up,Nina Simone,Love Me or Leave Me,62,27,20,,,,
59,up,Deep Sounds,Wrap Me in Dreams,61,59,5,,,,
60,down,Dinah Washington,Cry Me a River,43,24,18,,,,
61,down,Ray Charles,Georgia On My Mind,41,13,18,,,,
62,down,Al Di Meola,Yesterday,49,49,3,,,,
63,-,Julian Jahanpour,Easy Now,-,63,1,,,,
64,up,Aaron Parks,Solace,74,58,2,,,,
65,up,Louis Armstrong,"Hello, Dolly!",91,30,8,,,,
66,-,KOKOROKO,Carry Me Home,-,42,2,,,,
67,-,Dean Martin,That's Amore,-,23,14,,,,
68,-,Mo' Horizons,Yes Baby Yes,-,68,1,,,,
69,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,6,,,,
70,up,Miles Davis,So What,89,20,8,,,,
71,down,Bremer/McCoy,Dråber,60,19,20,,,,
72,-,OutKast,She's Alive,-,23,1,,,,
73,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,56,16,18,,,,
74,up,Perry Como,Papa Loves Mambo,79,26,18,,,,
75,down,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",55,55,6,,,,
76,-,Billie Holiday,I'm a Fool to Want You,-,20,8,,,,
77,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),59,20,17,,,,
78,-,Chade Summerset,Snorlax Blue,-,67,1,,,,
79,down,Martin Tingvall,The Rocket III,51,19,19,,,,
80,-,Louis Prima,Buona Sera,-,22,11,,,,
81,down,Koop,Koop Island Blues,48,26,12,,,,
82,up,Louis Armstrong & Ella Fitzgerald,Summertime,97,37,11,,,,
83,down,Joshua Redman Quartet,Come What May,65,28,14,,,,
84,up,Kandace Springs,Pearls (feat. Avishai Cohen),93,38,3,,,,
85,up,Frank Sinatra,Everybody Loves Somebody,94,25,16,,,,
86,-,Louis Armstrong,La vie en rose,-,19,3,,,,
87,-,Billie Holiday,Strange Fruit,-,44,13,,,,
88,-,キャンディス・スプリングス,Ex-Factor (feat. Elena Pinderhughes),-,88,1,,,,
89,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),85,2,10,,,,
90,-,Felix da Housecat,Sinnerman (Remix),-,36,1,,,,
91,-,Judy Garland,Over the Rainbow,-,36,9,,,,
92,-,Diana Krall,California Dreamin',-,53,1,,,,
93,-,Etta James,I Just Want to Make Love to You,-,30,9,,,,
94,-,Frank Sinatra,"Theme From New York, New York",-,28,5,,,,
95,down,Doris Day,Let's Keep Smiling,84,32,15,,,,
96,-,Frank Sinatra,Summer Wind,-,21,1,,,,
97,-,Frank Sinatra,Moon River,-,37,9,,,,
98,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,46,1,,,,
99,-,Fats Waller,Ain't Misbehavin',-,45,5,,,,
100,down,Bokani Dyer Trio,Fola,67,21,17,,,,
