Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,64,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",6,1,66,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,66,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,17,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,66,,,,
6,down,maslo chernogo tmina,я танцую вас,5,1,66,,,,
7,up,Nina Simone,Feeling Good,7,1,66,,,,
8,up,Dean Martin,Sway,13,3,66,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,27,6,66,,,,
10,down,Nina Simone,Sinnerman,8,5,66,,,,
11,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,61,,,,
12,down,MATRANG,Мент,10,1,22,,,,
13,up,George Benson,Give Me the Night,56,13,45,,,,
14,up,Dave Brubeck,Take Five,24,11,63,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,49,2,62,,,,
16,down,Nina Simone,I Put a Spell On You,9,7,66,,,,
17,up,David A. Stewart,Lily Was Here,57,9,62,,,,
18,up,Joseph Shabason,Broken Hearted Kota,51,18,19,,,,
19,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",11,5,65,,,,
20,up,Frank Sinatra,I've Got You Under My Skin,38,7,66,,,,
21,down,Nina Simone,Don't Let Me Be Misunderstood,12,1,64,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,28,7,66,,,,
23,up,"Nat ""King"" Cole",Unforgettable,25,9,62,,,,
24,up,Curtis Mayfield,Move On Up (Single Edit),40,5,59,,,,
25,up,Ray Charles,I've Got a Woman,30,13,62,,,,
26,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,-,20,1,,,,
27,-,Björn Meyer,Provenance,-,27,1,,,,
28,down,TWYN,Jellyfish,15,8,9,,,,
29,up,Justice Der,Earfquake,92,1,50,,,,
30,-,Dominic Miller,Angel,-,13,24,,,,
31,up,OutKast,She's Alive,66,23,15,,,,
32,down,Slowly Rolling Camera,Nature's Ratio,26,24,12,,,,
33,up,Peggy Lee,Fever,75,15,62,,,,
34,up,Gregory Porter,Revival,46,4,33,,,,
35,down,Luke Howard & Nadje Noordhuis,Mina-No-Ie,34,28,2,,,,
36,up,maslo chernogo tmina,"сгинь, это мой джаз",44,8,56,,,,
37,up,Björn Meyer,Traces of a Song,37,23,15,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Summertime,35,5,66,,,,
39,-,Aso,Flowers,-,5,49,,,,
40,-,Bill Evans & Jim Hall,Darn That Dream,-,36,1,,,,
41,-,Judy Garland,Over the Rainbow,-,36,22,,,,
42,up,Luke Howard & Nadje Noordhuis,Oversky,55,26,9,,,,
43,-,Andy Sheppard Quartet,I Want to Vanish,-,29,2,,,,
44,down,Ryo Fukui,My Foolish Heart,20,20,11,,,,
45,-,"Kenny Wheeler, 巴黎爵士四重奏, Dave Holland & Bill Frisell",Nicolette,-,45,2,,,,
46,up,Miles Davis,Blue In Green,52,27,11,,,,
47,down,"John Abercrombie, Jan Hammer & Jack DeJohnette",Timeless,42,42,3,,,,
48,up,Larry Grenadier,Woebegone,58,41,2,,,,
49,-,Harold O'Neal,Paintings in D,-,49,1,,,,
50,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,17,8,,,,
51,-,Pat Metheny & Lyle Mays,September Fifteenth,-,21,2,,,,
52,-,Academia de Piano Maestros,Inspiraciones para Piano,-,19,17,,,,
53,up,Keith Jarrett Trio,It's All in the Game,96,33,2,,,,
54,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,25,,,,
55,-,キース・ジャレット,Answer Me (Live in Budapest),-,4,26,,,,
56,down,Marilyn Monroe,I Wanna Be Loved By You,48,19,61,,,,
57,-,Academia de Piano Maestros,En Mi Mente,-,10,20,,,,
58,-,Kit Downes,Circinus,-,55,5,,,,
59,up,Academia de Piano Maestros,Amor Inolvidable,85,12,22,,,,
60,-,André Previn,Darkest Before the Dawn,-,32,5,,,,
61,-,Svyatoslav Vakarchuk,"Ой, поперед мене гори сині",-,43,1,,,,
62,down,Jim Hall,My One And Only Love,47,20,6,,,,
63,down,Louis Armstrong,La Vie en rose,43,20,53,,,,
64,-,источник,flover,-,64,1,,,,
65,-,Björn Meyer,Banyan Waltz,-,65,1,,,,
66,up,Nina Simone,My Baby Just Cares for Me,71,10,61,,,,
67,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,55,2,,,,
68,down,Jim Hall & Pat Metheny,Improvisation No. 1,63,63,3,,,,
69,-,Noam Wiesenberg,Prelude,-,36,4,,,,
70,-,Academia de Piano Maestros,Dulces Emociones,-,11,20,,,,
71,-,The Billy Taylor Trio,Easy Walker,-,38,3,,,,
72,-,"Lars Danielsson, Leszek Możdżer & Eric Harland",Ballerina,-,72,1,,,,
73,up,Danny Keane,Suspended Memory (In Isolation),74,14,3,,,,
74,down,Tigran Hamasyan,Rays of Light,41,26,7,,,,
75,-,Pierre de Bethmann Trio,This Never Happened Before,-,56,3,,,,
76,down,Pat Martino,You Don't Know What Love Is,73,57,2,,,,
77,-,Sade,Sally,-,77,1,,,,
78,-,"Grover Washington, Jr.",Winelight,-,25,10,,,,
79,-,Louis Prima,Just a Gigolo,-,19,56,,,,
80,-,Bill Evans,Peace Piece,-,12,2,,,,
81,-,Keith Jarrett,Part VII (Live),-,67,4,,,,
82,down,Charlie Haden,Silence,78,50,14,,,,
83,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,10,54,,,,
84,-,maslo chernogo tmina,Роберт Рождественский,-,17,34,,,,
85,down,Bucky Pizzarelli,The Summer Knows,62,33,8,,,,
86,-,Frank Sinatra,Fly Me to the Moon,-,49,3,,,,
87,up,Melody Gardot,If You Love Me,91,25,10,,,,
88,-,maslo chernogo tmina,прошу,-,14,42,,,,
89,-,Bobby Darin,La Mer (Beyond the Sea),-,34,18,,,,
90,-,Dinah Washington,Mad About the Boy,-,33,37,,,,
91,up,Anja Lechner & François Couturier,Flow,97,71,4,,,,
92,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,19,3,,,,
93,-,Etta James,At Last,-,15,44,,,,
94,-,Keith Jarrett & Charlie Haden,Goodbye,-,38,2,,,,
95,-,Frank Sinatra,Everybody Loves Somebody,-,25,41,,,,
96,-,Oscar Peterson,Love Walked In,-,13,1,,,,
97,-,Anouar Brahem,Waking State,-,97,1,,,,
98,-,Boney James,After the Rain,-,63,3,,,,
99,-,Robohands,Leaves (feat. JB Pilon),-,30,3,,,,
100,down,Perry Como,Papa Loves Mambo,95,26,53,,,,
