Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,199,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",2,1,201,,,,
3,up,Frank Sinatra,The World We Knew (Over and Over),4,2,30,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,201,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,98,,,,
6,up,Michael Wilbur,Smash,7,2,15,,,,
7,down,Roy Ayers,Funk in the Hole,6,4,97,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,3,96,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,201,,,,
10,up,Nina Simone,Feeling Good,10,1,201,,,,
11,up,Günter Kallmann Chor,Daydream,11,6,19,,,,
12,up,David A. Stewart,Lily Was Here,13,9,196,,,,
13,down,Nina Simone,Don't Let Me Be Misunderstood,12,1,199,,,,
14,up,Laufey,From The Start,14,13,18,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,6,86,,,,
16,up,berlioz & Ted Jasper,deep in it,16,13,27,,,,
17,up,George Benson,Give Me the Night,18,13,157,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,27,7,192,,,,
19,down,Dean Martin,Sway,17,3,196,,,,
20,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",22,5,200,,,,
21,up,John Coltrane,My Favorite Things,24,12,100,,,,
22,down,Nina Simone,Sinnerman,20,5,200,,,,
23,up,John Coltrane,My Shining Hour,23,14,93,,,,
24,up,Dave Brubeck,Take Five,25,11,186,,,,
25,up,Nina Simone,I Put a Spell On You,26,7,199,,,,
26,down,Svyatoslav Vakarchuk,Не опускай свої очі,21,15,87,,,,
27,up,Andrii Barmalii,1. я нормально,41,19,15,,,,
28,up,Nenei,Just the Two of Us (Luxury Remix),29,25,36,,,,
29,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),28,2,152,,,,
30,up,maslo chernogo tmina,я танцую вас,30,1,199,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,31,6,200,,,,
32,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),33,26,41,,,,
33,up,GALOZZZ,LUV STATION,74,33,2,,,,
34,down,Ray Charles,"Hallelujah, I Love Her",32,16,161,,,,
35,up,Ray Charles,I've Got a Woman,35,13,180,,,,
36,down,Frank Sinatra,I've Got You Under My Skin,34,7,200,,,,
37,up,Dean Martin,That's Amore,37,23,130,,,,
38,up,Frank Sinatra,Come Fly With Me,45,18,149,,,,
39,up,Bobby Hutcherson,Goin' Down South,43,36,53,,,,
40,up,Frank Sinatra,That's Life,48,3,171,,,,
41,down,Leléka & FILM.UA Group,Zozulja,36,5,81,,,,
42,up,"Nat ""King"" Cole",Unforgettable,42,9,189,,,,
43,down,Nina Simone,My Baby Just Cares for Me,38,10,182,,,,
44,down,Frank Sinatra,I've Got My Love to Keep Me Warm,19,5,85,,,,
45,up,Laufey,California and Me (feat. Philharmonia Orchestra),47,44,3,,,,
46,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,49,16,146,,,,
47,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],46,10,158,,,,
48,down,The RAH Band,Messages from the Stars,44,9,78,,,,
49,down,noel.smt,Je Te Laisserai De Mots,39,29,14,,,,
50,up,Felix da Housecat,Sinnerman (Remix),57,36,83,,,,
51,up,Peggy Lee,Fever,51,15,174,,,,
52,up,Curtis Mayfield,Move On Up (Single Edit),52,5,141,,,,
53,up,Kyle Eastwood,"The Good, The Bad and the Ugly ""Main Theme""",86,53,2,,,,
54,down,Marilyn Monroe,I Wanna Be Loved By You,50,19,171,,,,
55,-,Laufey,Lovesick,-,3,1,,,,
56,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,80,34,56,,,,
57,up,Louis Armstrong and His Orchestra,La Vie En Rose,59,9,179,,,,
58,down,Koop,Koop Island Blues,53,26,113,,,,
59,down,Sarah Menescal,Don't Speak,56,50,64,,,,
60,down,Louis Armstrong & Ella Fitzgerald,Summertime,54,5,187,,,,
61,-,Kausak,Gangsta Paradise - Slowed+Reverb,-,61,1,,,,
62,up,Louis Armstrong,"Hello, Dolly!",72,30,100,,,,
63,down,Svyatoslav Vakarchuk,Не йди,40,24,69,,,,
64,down,Курган & Agregat,Салат Изменщица,60,26,38,,,,
65,up,Yussef Dayes,The Light (feat. Bahia Dayes),69,65,3,,,,
66,up,Diana Krall,The Look Of Love,98,37,55,,,,
67,up,Karen Souza,Get Lucky,75,46,72,,,,
68,up,Laufey,Promise,82,46,9,,,,
69,up,Bobby Darin,Beyond the Sea,85,37,30,,,,
70,up,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),97,15,59,,,,
71,down,Leléka & FILM.UA Group,Zapizno,58,12,81,,,,
72,down,Frank Sinatra,Fly Me to the Moon,55,49,59,,,,
73,-,Diana Krall,California Dreamin',-,53,66,,,,
74,-,The Chordettes,Mr. Sandman,-,19,96,,,,
75,-,Roman Bulakhov,Твій День / შენი დღე (feat. MILKOVSKYI & Gigi Dedalamazishvili),-,75,1,,,,
76,down,Wynton Marsalis,A Sleepin' Bee,63,44,79,,,,
77,up,George Benson,Breezin',83,28,86,,,,
78,down,Kulz,Die For You X Heartless,64,64,4,,,,
79,up,Louis Armstrong,La Vie en rose,81,20,153,,,,
80,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,37,62,,,,
81,-,Samara Joy,Tight,-,42,1,,,,
82,down,Ray Charles,Georgia On My Mind,61,28,62,,,,
83,down,Patti Austin,"Baby, Come to Me",66,66,2,,,,
84,down,Nina Simone,Love Me or Leave Me,77,27,144,,,,
85,up,Nina Simone,Ain't Got No - I Got Life (Remastered),89,15,88,,,,
86,-,Roman Bulakhov,Kyiv Time (feat. Hyphen Dash & Bruce Buffer),-,86,1,,,,
87,up,Perry Como,Papa Loves Mambo,92,26,146,,,,
88,-,Roman Bulakhov,Lonely Sad Tbilisi Dog (feat. Elijah Fox & Silvan Strauss),-,88,1,,,,
89,-,Sade,Cherry Pie,-,37,27,,,,
90,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,20,112,,,,
91,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),87,10,104,,,,
92,-,Enluv & Molly McPhaul,Hopscotch,-,50,1,,,,
93,-,Melody Gardot,Your Heart Is As Black As Night,-,52,63,,,,
94,-,The Sorcerers,"Who Is the Hunter, Who Is the Prey? (feat. Chip Wickham)",-,94,1,,,,
95,-,Dena DeRose,Polkadots and Moonbeams,-,79,3,,,,
96,-,Frank Sinatra,Nancy (With the Laughing Face),-,34,18,,,,
97,-,Joshua Redman,Streets Of Philadelphia (feat. Gabrielle Cavassa),-,43,1,,,,
98,down,Fred Astaire,Puttin' On the Ritz,79,26,25,,,,
99,up,Tony Bennett & Diana Krall,Love Is Here to Stay,100,52,15,,,,
100,-,Tony Bennett & Diana Krall,'S Wonderful,-,31,21,,,,
