Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MATRANG,Мент,1,1,3,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,47,,,,
3,up,Dean Martin,Sway,8,3,47,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,47,,,,
5,down,Nina Simone,Feeling Good,3,1,47,,,,
6,down,Svyatoslav Vakarchuk,"Така, як ти",5,1,47,,,,
7,up,maslo chernogo tmina,я танцую вас,11,1,47,,,,
8,up,Nina Simone,Sinnerman,10,5,47,,,,
9,up,Frank Sinatra,I've Got You Under My Skin,13,7,47,,,,
10,down,Aso,Flowers,7,5,36,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,6,47,,,,
12,up,Justice Der,Earfquake,35,1,35,,,,
13,up,"Nat ""King"" Cole",Unforgettable,22,9,43,,,,
14,up,Annie Lennox,I Put a Spell On You,77,11,41,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,12,1,45,,,,
16,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),59,2,21,,,,
17,-,Gregory Porter,Revival,-,4,26,,,,
18,up,Nina Simone,Don't Let Me Be Misunderstood,23,1,45,,,,
19,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,73,7,47,,,,
20,-,Dave Brubeck,Take Five,-,11,44,,,,
21,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",16,5,46,,,,
22,-,Bugge Wesseltoft,Koral,-,13,18,,,,
23,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),14,14,5,,,,
24,down,Nina Simone,I Put a Spell On You,18,7,47,,,,
25,up,Ron Miles,The Rumor,49,25,2,,,,
26,up,Bobby McFerrin,Don't Worry Be Happy,61,26,2,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Summertime,38,5,47,,,,
28,up,David A. Stewart,Lily Was Here,44,9,43,,,,
29,up,Nina Simone,My Baby Just Cares for Me,52,10,42,,,,
30,down,Cozy Collective,Winta (feat. Indra),6,2,46,,,,
31,up,Curtis Mayfield,Move On Up (Single Edit),83,5,40,,,,
32,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,12,29,,,,
33,-,Dinah Washington,Mad About the Boy,-,33,27,,,,
34,-,Frank Sinatra,My Way (Remastered 2008),-,8,24,,,,
35,up,Academia de Piano Maestros,Copa de Vino,96,9,17,,,,
36,up,Academia de Piano Maestros,Preciosa Noche de Piano,97,10,18,,,,
37,-,Bobby Caldwell,What You Won't Do for Love,-,2,43,,,,
38,-,Academia de Piano Maestros,Dulces Emociones,-,11,16,,,,
39,-,Academia de Piano Maestros,Sombra en el Cielo,-,16,15,,,,
40,-,Academia de Piano Maestros,Piano Bar,-,12,15,,,,
41,-,Gregory Porter,Mister Holland,-,1,11,,,,
42,up,Academia de Piano Maestros,En Mi Mente,53,10,14,,,,
43,up,Peggy Lee,Fever,50,15,43,,,,
44,down,Academia de Piano Maestros,Amor Inolvidable,21,12,15,,,,
45,down,Academia de Piano Maestros,Día Nublado,24,10,15,,,,
46,up,Dinah Washington,Cry Me a River,51,24,37,,,,
47,-,Academia de Piano Maestros,Café Lluvioso en Viena,-,18,13,,,,
48,-,Academia de Piano Maestros,Inspiraciones para Piano,-,19,13,,,,
49,-,Gregory Porter,Holding On,-,49,1,,,,
50,-,Frank Sinatra,Come Fly With Me,-,25,11,,,,
51,-,Louis Prima,Buona Sera,-,22,25,,,,
52,down,Relax Cafe Music BGM,Calm Choice,33,25,4,,,,
53,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,24,16,,,,
54,up,Relax Cafe Music BGM,Chill Out Spirit,68,54,3,,,,
55,up,Us3,Cantaloop (Flip Fantasia),65,48,5,,,,
56,down,Relax Cafe Music BGM,Jazz Piano Mood,32,29,4,,,,
57,-,Ramp,"The Old One, Two",-,57,1,,,,
58,-,キース・ジャレット,Answer Me (Live in Budapest),-,4,15,,,,
59,-,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),-,18,6,,,,
60,up,Relax Cafe Music BGM,Lonely Promises,75,60,3,,,,
61,up,Relax Cafe Music BGM,Low Coffee,76,61,2,,,,
62,down,Ray Charles,I've Got a Woman,42,13,43,,,,
63,-,Aaron Parks,Here,-,41,12,,,,
64,down,Gregory Porter,Concorde,57,45,8,,,,
65,-,Benjamin Moussay,Promontoire,-,65,4,,,,
66,up,Relax Cafe Music BGM,Relax Childhood,79,54,4,,,,
67,up,Relax Cafe Music BGM,Just Relax Ways,80,55,3,,,,
68,up,Frank Sinatra,That's Life,81,3,47,,,,
69,down,Relax Cafe Music BGM,Relaxation Choice,34,34,4,,,,
70,up,Relax Cafe Music BGM,Unwind Moment,82,29,4,,,,
71,-,Kris Davis,Sympodial Sunflower (feat. Terri Lyne Carrington),-,71,1,,,,
72,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,72,1,,,,
73,down,Louis Prima,Just a Gigolo,47,19,39,,,,
74,down,Neil Cowley Trio,Grace,70,6,3,,,,
75,down,Relax Cafe Music BGM,Idle Jazz,37,37,4,,,,
76,down,Relax Cafe Music BGM,Chill Coffee,20,20,4,,,,
77,-,Nina Simone,Love Me or Leave Me,-,27,39,,,,
78,up,Relax Cafe Music BGM,Just Drink,84,78,2,,,,
79,up,Relax Cafe Music BGM,Bask Love,85,79,3,,,,
80,up,Relax Cafe Music BGM,My Rainy Day,89,80,3,,,,
81,-,George Benson,Give Me the Night,-,13,30,,,,
82,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,44,,,,
83,-,Ray Charles,"Hallelujah, I Love Her",-,16,37,,,,
84,-,Perry Como,Papa Loves Mambo,-,26,36,,,,
85,-,Billie Holiday,Strange Fruit,-,44,24,,,,
86,down,Relax Cafe Music BGM,Chill Out Jazz,72,72,3,,,,
87,down,GoGo Penguin,Atomised,30,8,18,,,,
88,down,Relax Cafe Music BGM,Sleeping Eyes,43,43,4,,,,
89,-,maslo chernogo tmina,"сгинь, это мой джаз",-,8,39,,,,
90,-,Tingvall Trio,Flotten,-,69,1,,,,
91,-,Peter Bernstein,Empty Streets,-,63,1,,,,
92,-,Classical Romantic Piano Music Society,Сказки на ночь,-,92,1,,,,
93,-,Till Brönner & Bob James,September Morn (Radio Edit),-,20,1,,,,
94,-,Dominik Wania,Subjective Objectivity,-,94,1,,,,
95,-,Piano Jazz Background Music Masters,Самая прекрасная улыбка,-,95,1,,,,
96,-,Dean Martin,That's Amore,-,23,25,,,,
97,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,97,1,,,,
98,-,Bill Frisell,We Shall Overcome,-,53,5,,,,
99,down,Marilyn Monroe,I Wanna Be Loved By You,28,19,42,,,,
100,-,Gregory Porter,1960 What?,-,48,1,,,,
