Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,198,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",2,1,200,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,200,,,,
4,up,Frank Sinatra,The World We Knew (Over and Over),4,2,29,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,97,,,,
6,up,Roy Ayers,Funk in the Hole,7,4,96,,,,
7,down,Michael Wilbur,Smash,6,2,14,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,200,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,3,95,,,,
10,up,Nina Simone,Feeling Good,10,1,200,,,,
11,up,Günter Kallmann Chor,Daydream,11,6,18,,,,
12,up,Nina Simone,Don't Let Me Be Misunderstood,12,1,198,,,,
13,up,David A. Stewart,Lily Was Here,14,9,195,,,,
14,down,Laufey,From The Start,13,13,17,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,16,6,85,,,,
16,up,berlioz & Ted Jasper,deep in it,17,13,26,,,,
17,up,Dean Martin,Sway,19,3,195,,,,
18,down,George Benson,Give Me the Night,15,13,156,,,,
19,up,Frank Sinatra,I've Got My Love to Keep Me Warm,67,5,84,,,,
20,up,Nina Simone,Sinnerman,20,5,199,,,,
21,up,Svyatoslav Vakarchuk,Не опускай свої очі,28,15,86,,,,
22,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",18,5,199,,,,
23,up,John Coltrane,My Shining Hour,24,14,92,,,,
24,up,John Coltrane,My Favorite Things,25,12,99,,,,
25,down,Dave Brubeck,Take Five,23,11,185,,,,
26,down,Nina Simone,I Put a Spell On You,21,7,198,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,22,7,191,,,,
28,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),29,2,151,,,,
29,down,Nenei,Just the Two of Us (Luxury Remix),27,25,35,,,,
30,down,maslo chernogo tmina,я танцую вас,26,1,198,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,6,199,,,,
32,up,Ray Charles,"Hallelujah, I Love Her",34,16,160,,,,
33,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),33,26,40,,,,
34,up,Frank Sinatra,I've Got You Under My Skin,35,7,199,,,,
35,up,Ray Charles,I've Got a Woman,36,13,179,,,,
36,down,Leléka & FILM.UA Group,Zozulja,32,5,80,,,,
37,up,Dean Martin,That's Amore,38,23,129,,,,
38,up,Nina Simone,My Baby Just Cares for Me,41,10,181,,,,
39,up,noel.smt,Je Te Laisserai De Mots,56,29,13,,,,
40,up,Svyatoslav Vakarchuk,Не йди,54,24,68,,,,
41,up,Andrii Barmalii,1. я нормально,72,19,14,,,,
42,down,"Nat ""King"" Cole",Unforgettable,39,9,188,,,,
43,up,Bobby Hutcherson,Goin' Down South,43,36,52,,,,
44,down,The RAH Band,Messages from the Stars,42,9,77,,,,
45,down,Frank Sinatra,Come Fly With Me,31,18,148,,,,
46,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,10,157,,,,
47,up,Laufey,California and Me (feat. Philharmonia Orchestra),83,44,2,,,,
48,down,Frank Sinatra,That's Life,37,3,170,,,,
49,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,47,16,145,,,,
50,down,Marilyn Monroe,I Wanna Be Loved By You,46,19,170,,,,
51,down,Peggy Lee,Fever,50,15,173,,,,
52,down,Curtis Mayfield,Move On Up (Single Edit),45,5,140,,,,
53,down,Koop,Koop Island Blues,51,26,112,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Summertime,44,5,186,,,,
55,down,Frank Sinatra,Fly Me to the Moon,53,49,58,,,,
56,down,Sarah Menescal,Don't Speak,55,50,63,,,,
57,up,Felix da Housecat,Sinnerman (Remix),69,36,82,,,,
58,down,Leléka & FILM.UA Group,Zapizno,48,12,80,,,,
59,down,Louis Armstrong and His Orchestra,La Vie En Rose,49,9,178,,,,
60,down,Курган & Agregat,Салат Изменщица,57,26,37,,,,
61,down,Ray Charles,Georgia On My Mind,52,28,61,,,,
62,down,マッコイ・タイナー,We'll Be Together Again,59,20,27,,,,
63,up,Wynton Marsalis,A Sleepin' Bee,73,44,78,,,,
64,up,Kulz,Die For You X Heartless,95,64,3,,,,
65,up,Dinah Washington,Cry Me a River,87,24,140,,,,
66,-,Patti Austin,"Baby, Come to Me",-,66,1,,,,
67,up,Svyatoslav Vakarchuk,"Ой, поперед мене гори сині",81,43,8,,,,
68,up,Tony Bennett,Rules of the Road,80,68,2,,,,
69,up,Yussef Dayes,The Light (feat. Bahia Dayes),92,65,2,,,,
70,up,Svyatoslav Vakarchuk,Пізно вночі,82,70,3,,,,
71,up,Svyatoslav Vakarchuk,Колискова,79,53,14,,,,
72,up,Louis Armstrong,"Hello, Dolly!",86,30,99,,,,
73,-,Nina Simone,Love Me or Leave Me,-,73,1,,,,
74,-,GALOZZZ,LUV STATION,-,33,1,,,,
75,up,Karen Souza,Get Lucky,84,46,71,,,,
76,down,Louis Prima,Just a Gigolo,60,19,146,,,,
77,down,Nina Simone,Love Me or Leave Me,76,27,143,,,,
78,-,Glass Beams,Taurus,-,10,1,,,,
79,up,Fred Astaire,Puttin' On the Ritz,94,26,24,,,,
80,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,58,34,55,,,,
81,down,Louis Armstrong,La Vie en rose,78,20,152,,,,
82,down,Laufey,Promise,61,46,8,,,,
83,up,George Benson,Breezin',91,28,85,,,,
84,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),64,45,29,,,,
85,up,Bobby Darin,Beyond the Sea,100,37,29,,,,
86,-,Kyle Eastwood,"The Good, The Bad and the Ugly ""Main Theme""",-,53,1,,,,
87,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,10,103,,,,
88,up,Svyatoslav Vakarchuk,Бутиз тобою,89,47,10,,,,
89,down,Nina Simone,Ain't Got No - I Got Life (Remastered),85,15,87,,,,
90,-,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),-,30,16,,,,
91,down,Kazuki Isogai & yuhei miura,River Flow,74,74,2,,,,
92,down,Perry Como,Papa Loves Mambo,71,26,145,,,,
93,-,Glass Beams,Mirage,-,12,1,,,,
94,down,Jacob Gurevitsch,Lovers in Paris,65,60,32,,,,
95,up,Frank Sinatra,Everybody Loves Somebody,98,25,80,,,,
96,-,Doris Day,Let's Keep Smiling,-,32,67,,,,
97,down,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),88,15,58,,,,
98,-,Diana Krall,The Look Of Love,-,37,54,,,,
99,down,Unknown,Дзвони,93,38,11,,,,
100,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,52,14,,,,
