Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",1,1,135,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,133,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,32,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,135,,,,
5,up,Nina Simone,Don't Let Me Be Misunderstood,5,1,133,,,,
6,up,Roy Ayers,Funk in the Hole,6,4,31,,,,
7,up,maslo chernogo tmina,я танцую вас,8,1,135,,,,
8,down,Nina Simone,Feeling Good,7,1,135,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,3,30,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,135,,,,
11,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),16,2,86,,,,
12,up,Mel Tormé,Comin' Home Baby,13,4,34,,,,
13,up,David A. Stewart,Lily Was Here,15,9,130,,,,
14,up,John Coltrane,My Favorite Things,19,12,34,,,,
15,up,Svyatoslav Vakarchuk,Не опускай свої очі,17,15,21,,,,
16,down,Leléka & FILM.UA Group,Zozulja,12,5,15,,,,
17,down,LPS,Disko,10,4,5,,,,
18,up,Dean Martin,Sway,21,3,130,,,,
19,up,John Coltrane,My Shining Hour,20,14,27,,,,
20,up,Nina Simone,Sinnerman,27,5,134,,,,
21,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",24,5,134,,,,
22,down,Tord Gustavsen Trio,Stream,18,15,7,,,,
23,down,Bobby Caldwell,What You Won't Do for Love,14,2,123,,,,
24,down,Leléka & FILM.UA Group,Zapizno,23,12,15,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,6,134,,,,
26,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,26,16,80,,,,
27,down,Nina Simone,I Put a Spell On You,22,7,133,,,,
28,up,Annie Lennox,I Put a Spell On You,35,11,113,,,,
29,down,The RAH Band,Messages from the Stars,28,9,12,,,,
30,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,33,24,7,,,,
31,down,Antonio Adolfo,How Insensitive,30,23,6,,,,
32,up,Frank Sinatra,I've Got You Under My Skin,42,7,134,,,,
33,up,Dave Brubeck,Take Five,39,11,120,,,,
34,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",32,9,17,,,,
35,down,Pasquale Grasso,When I Fall in Love,31,24,29,,,,
36,up,Allen Toussaint,Goin' Down,40,15,30,,,,
37,up,George Benson,Give Me the Night,41,13,91,,,,
38,up,マッコイ・タイナー,We'll Be Together Again,86,20,5,,,,
39,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,10,103,,,,
40,up,Louis Armstrong & Ella Fitzgerald,Summertime,58,5,121,,,,
41,down,Johnathan Blake,Abiyoyo,38,38,3,,,,
42,up,Ray Charles,I've Got a Woman,62,13,114,,,,
43,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),43,10,70,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,80,7,126,,,,
45,up,Nina Simone,My Baby Just Cares for Me,47,10,116,,,,
46,up,Svyatoslav Vakarchuk,Не йди,51,24,15,,,,
47,up,Marilyn Monroe,I Wanna Be Loved By You,54,19,105,,,,
48,down,Joel Ross,PRAYER,37,13,14,,,,
49,up,Ray Charles,"Hallelujah, I Love Her",49,16,96,,,,
50,up,Oscar Peterson Trio,Georgia On My Mind,78,35,3,,,,
51,down,Jamie Cullum,Don't Stop the Music,36,18,10,,,,
52,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,24,29,,,,
53,down,Dave Brubeck,Take Five,46,36,21,,,,
54,up,Frank Sinatra,Witchcraft,87,15,54,,,,
55,down,Louis Armstrong and His Orchestra,La Vie En Rose,44,9,115,,,,
56,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,9,83,,,,
57,-,Peggy Lee,Fever,-,15,108,,,,
58,-,Ahmad Jamal Trio,I Love Music,-,57,1,,,,
59,-,Leléka,Ishlo Divcha Luchkamy,-,59,1,,,,
60,up,Duke Ellington & John Coltrane,In a Sentimental Mood,73,17,33,,,,
61,-,Oscar Peterson Trio,Night Train,-,61,1,,,,
62,up,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),83,48,7,,,,
63,down,Ray Charles,Georgia On My Mind,48,13,94,,,,
64,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,40,1,,,,
65,-,Nina Simone,Love Me or Leave Me,-,27,88,,,,
66,-,Dave Brubeck,Brahms Lullaby,-,20,9,,,,
67,up,Felix da Housecat,Sinnerman (Remix),69,36,20,,,,
68,-,Unknown,Дзвони,-,38,8,,,,
69,-,Sneha,So This Is Love,-,68,1,,,,
70,up,Oscar Peterson Trio,Moten Swing,84,37,2,,,,
71,up,Grégory Privat,Song for Jojo,76,24,15,,,,
72,down,ilyTOMMY,Care 4 U,29,29,3,,,,
73,down,Blossom Dearie,Tea for Two,57,36,19,,,,
74,-,Etta James,At Last,-,15,58,,,,
75,down,Ray Charles,Hit the Road Jack (Live 1962),68,33,21,,,,
76,up,Wynton Marsalis,A Sleepin' Bee,85,44,13,,,,
77,-,April Stevens,Teach Me Tiger,-,51,10,,,,
78,down,Frank Sinatra,Come Fly With Me,67,18,84,,,,
79,-,Emma-Jean Thackray & Wiki,Golden Green feat Wiki,-,79,1,,,,
80,up,Nina Simone,One September Day,98,66,3,,,,
81,down,Louis Armstrong,La Vie en rose,66,20,90,,,,
82,-,Esbjörn Svensson Trio,From Gagarin's Point of View,-,82,1,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,15,14,,,,
84,down,Melody Gardot & Philippe Powell,What Of Your Eyes,81,72,2,,,,
85,up,Perry Como,Papa Loves Mambo,92,26,89,,,,
86,-,Dinah Washington,Cry Me a River,-,24,89,,,,
87,down,Nils Petter Molvær,Honey in Your Head,65,43,7,,,,
88,down,Theo Croker,SOMETHIN' (feat. Ego Ella May),59,59,2,,,,
89,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),97,7,54,,,,
90,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,21,11,,,,
91,down,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,74,74,2,,,,
92,-,Sade,Hang on to Your Love,-,28,15,,,,
93,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),53,23,16,,,,
94,down,Jeremy Pelt,I Love Music,60,20,12,,,,
95,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,35,18,,,,
96,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,96,45,10,,,,
97,down,Gerald Clayton,My Ideal 1,75,75,2,,,,
98,-,Louis Prima,Buona Sera,-,22,36,,,,
99,-,Etta James,I Just Want to Make Love to You,-,30,38,,,,
100,-,maslo chernogo tmina,"сгинь, это мой джаз",-,8,104,,,,
