Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,81,,,,
2,up,Nina Simone,Feeling Good,7,1,83,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,83,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,83,,,,
5,up,maslo chernogo tmina,я танцую вас,5,1,83,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,34,,,,
7,down,Svyatoslav Vakarchuk,"Така, як ти",4,1,83,,,,
8,up,Nina Simone,I Put a Spell On You,29,7,83,,,,
9,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),55,7,10,,,,
10,down,Nina Simone,Don't Let Me Be Misunderstood,9,1,81,,,,
11,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",16,5,82,,,,
12,down,Nina Simone,Sinnerman,11,5,83,,,,
13,up,MATRANG,Мент,37,1,38,,,,
14,up,David A. Stewart,Lily Was Here,30,9,79,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,70,6,83,,,,
16,down,Clouded Transparency,Song For,12,6,5,,,,
17,-,Annie Lennox,I Put a Spell On You,-,11,69,,,,
18,-,Dave Brubeck,Take Five,-,11,77,,,,
19,up,Skúli Sverrisson,Her Room (feat. Bill Frisell),22,19,2,,,,
20,up,Dean Martin,Sway,31,3,83,,,,
21,down,Justice Der,Earfquake,20,1,67,,,,
22,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,75,,,,
23,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,5,78,,,,
24,up,Frank Sinatra,I've Got You Under My Skin,33,7,83,,,,
25,-,George Benson,Give Me the Night,-,13,56,,,,
26,-,Nina Simone,My Baby Just Cares for Me,-,10,74,,,,
27,up,Edmar Castaneda,Acts,34,27,2,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,68,7,81,,,,
29,-,Liquid Planet Recordings,Ocean Rest,-,7,1,,,,
30,up,"Nat ""King"" Cole",Unforgettable,76,9,78,,,,
31,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),39,2,34,,,,
32,-,Bobby Caldwell,What You Won't Do for Love,-,2,78,,,,
33,-,Ray Charles,"Hallelujah, I Love Her",-,16,57,,,,
34,-,Pasquale Grasso,When I Fall in Love,-,24,5,,,,
35,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,30,4,,,,
36,up,maslo chernogo tmina,"сгинь, это мой джаз",94,8,66,,,,
37,down,Cozy Collective,Winta (feat. Indra),8,2,77,,,,
38,up,Keith Jarrett & Charlie Haden,Goodbye,81,38,4,,,,
39,-,Nina Simone,Don't Let Me Be Misunderstood,-,17,5,,,,
40,-,Dave Holland,Another Land,-,19,6,,,,
41,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,10,29,,,,
42,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,19,4,,,,
43,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,10,65,,,,
44,-,Rose-End,Копы (Грибы Tribute),-,29,20,,,,
45,up,Craymer & Aiivawn,Can't Take My Eyes off You,47,12,42,,,,
46,-,Bill Laurance,December in New York,-,32,1,,,,
47,-,Cafe Music BGM Channel,Jazz Beats,-,47,1,,,,
48,down,Academia de Piano Maestros,Cena con Velas,24,13,14,,,,
49,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,44,4,,,,
50,up,Rook1e,Breathe Slow (feat. Meltycanon),96,14,41,,,,
51,down,Academia de Piano Maestros,Día Nublado,42,10,34,,,,
52,-,Thelonious Monk,Darn That Dream,-,52,1,,,,
53,-,Us3,Cantaloop (Flip Fantasia),-,48,8,,,,
54,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,24,9,,,,
55,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,15,11,,,,
56,-,Peter White,Bueno Funk,-,49,7,,,,
57,-,Joey Alexander,Summer Rising,-,57,1,,,,
58,-,"Kevin Hays, Ben Street & Billy Hart",Sweet Caroline,-,20,1,,,,
59,down,Louis Armstrong,La Vie en rose,48,20,61,,,,
60,-,Alex Sipiagin,Sight,-,60,1,,,,
61,-,Daniel Herskedal,The Beaches of Lesbos,-,55,1,,,,
62,up,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",73,49,3,,,,
63,-,John Pizzarelli,Farmer's Trust,-,47,5,,,,
64,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,20,46,,,,
65,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,43,4,,,,
66,-,Sibusiso Mash Mashiloane,Uncertainty,-,66,1,,,,
67,-,John Pizzarelli,From This Place,-,10,5,,,,
68,down,Louis Armstrong,"Hello, Dolly!",51,30,35,,,,
69,down,Academia de Piano Maestros,Verdadero Romanticismo,32,14,26,,,,
70,up,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),98,30,2,,,,
71,down,The Hank Jones Trio,Like Someone In Love,43,30,2,,,,
72,-,Frank Sinatra,That's Life,-,3,71,,,,
73,-,Charlie Porter,Hindsight,-,34,4,,,,
74,down,Rick Braun,We Don't Talk Anymore (feat. Peter White),61,55,2,,,,
75,-,Curtis Mayfield,Move On Up (Single Edit),-,5,67,,,,
76,-,Tingvall Trio,Det Lilla,-,53,2,,,,
77,down,Nubiyan Twist,Morning Light (feat. Rita Moran),69,69,2,,,,
78,up,Joe Pass,Lil' Darlin',83,24,2,,,,
79,-,Sade,No Ordinary Love,-,5,3,,,,
80,-,Koop,Koop Island Blues,-,26,33,,,,
81,-,Diana Krall,Almost Like Being In Love,-,53,1,,,,
82,up,Nina Simone,Ain't Got No - I Got Life (Remastered),93,15,20,,,,
83,down,Academia de Piano Maestros,Preciosa Noche de Piano,15,10,32,,,,
84,-,Immanuel Wilkins,The Dreamer,-,34,8,,,,
85,-,Frank Sinatra,My Way (Remastered 2008),-,8,35,,,,
86,-,Jan Lundgren Trio,Il Postino,-,66,3,,,,
87,-,Ray Charles,I've Got a Woman,-,13,72,,,,
88,-,Melody Gardot,From Paris With Love (Single Version),-,38,13,,,,
89,-,April Stevens,Teach Me Tiger,-,51,7,,,,
90,-,Funding Secured,Ladyfingers (feat. Laura James) [Edit],-,90,1,,,,
91,down,Academia de Piano Maestros,En Mi Mente,26,10,34,,,,
92,down,Louis Prima,Just a Gigolo,74,19,68,,,,
93,down,Dean Martin,That's Amore,23,23,38,,,,
94,up,Willie Jones III,I've Just Seen Her,99,94,2,,,,
95,down,Gregory Porter,No Love Dying,21,21,4,,,,
96,-,Erroll Garner,Nightwind (Remastered 2020),-,96,1,,,,
97,-,Peggy Lee,Fever,-,15,74,,,,
98,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,9,54,,,,
99,-,Frank Sinatra,Come Fly With Me,-,18,53,,,,
100,down,Louis Armstrong,La vie en rose,72,19,31,,,,
