Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,171,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,173,,,,
3,down,Bobby Caldwell,What You Won't Do for Love,2,2,161,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,70,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,173,,,,
6,up,Roy Ayers,Funk in the Hole,6,4,69,,,,
7,up,Nina Simone,Feeling Good,9,1,173,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,3,68,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,173,,,,
10,up,Nina Simone,Don't Let Me Be Misunderstood,10,1,171,,,,
11,up,David A. Stewart,Lily Was Here,11,9,168,,,,
12,up,Nina Simone,I Put a Spell On You,17,7,171,,,,
13,down,Quincy Jones and His Orchestra,Soul Bossa Nova,12,6,58,,,,
14,up,John Coltrane,My Favorite Things,15,12,72,,,,
15,down,maslo chernogo tmina,я танцую вас,14,1,173,,,,
16,up,Nina Simone,Sinnerman,19,5,172,,,,
17,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",18,5,172,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,13,7,164,,,,
19,up,Dean Martin,Sway,21,3,168,,,,
20,down,John Coltrane,My Shining Hour,16,14,65,,,,
21,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),20,2,124,,,,
22,up,Svyatoslav Vakarchuk,Не опускай свої очі,24,15,59,,,,
23,down,Ray Charles,I've Got a Woman,22,13,152,,,,
24,up,Ray Charles,"Hallelujah, I Love Her",27,16,133,,,,
25,up,Dave Brubeck,Take Five,30,11,158,,,,
26,up,Leléka & FILM.UA Group,Zozulja,26,5,53,,,,
27,up,Frank Sinatra,I've Got You Under My Skin,29,7,172,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,6,172,,,,
29,down,The RAH Band,Messages from the Stars,25,9,50,,,,
30,up,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),72,30,6,,,,
31,up,Nenei,Just the Two of Us (Luxury Remix),52,25,8,,,,
32,up,Nina Simone,My Baby Just Cares for Me,36,10,154,,,,
33,up,Brad Mehldau,"Here, There And Everywhere",73,33,2,,,,
34,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,42,16,118,,,,
35,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,10,130,,,,
36,down,Frank Sinatra,Come Fly With Me,32,18,121,,,,
37,down,"Nat ""King"" Cole",Unforgettable,31,9,161,,,,
38,up,George Benson,Give Me the Night,44,13,129,,,,
39,down,Peggy Lee,Fever,38,15,146,,,,
40,down,Svyatoslav Vakarchuk,Не йди,35,24,53,,,,
41,up,Leléka & FILM.UA Group,Zapizno,49,12,53,,,,
42,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,43,34,28,,,,
43,down,Frank Sinatra,I've Got My Love to Keep Me Warm,28,5,57,,,,
44,down,Curtis Mayfield,Move On Up (Single Edit),40,5,113,,,,
45,up,Wynton Marsalis,A Sleepin' Bee,47,44,51,,,,
46,down,Dean Martin,That's Amore,37,23,102,,,,
47,up,Ray Charles,Georgia On My Mind,50,28,34,,,,
48,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),61,26,16,,,,
49,up,Bobby Hutcherson,Goin' Down South,58,36,25,,,,
50,up,Samara Joy,Can't Get Out of This Mood,63,47,12,,,,
51,down,Louis Armstrong and His Orchestra,La Vie En Rose,41,9,153,,,,
52,up,Frank Sinatra,That's Life,59,3,143,,,,
53,up,Nina Simone,Baltimore,96,53,10,,,,
54,up,Bobo Stenson Trio,You Shall Plant a Tree,90,54,2,,,,
55,down,BADBADNOTGOOD,Can't Leave the Night,33,33,11,,,,
56,down,Lucy Ellis,Just the Two of Us,46,31,20,,,,
57,up,Nina Simone,Ain't Got No - I Got Life (Remastered),71,15,60,,,,
58,down,Marilyn Monroe,I Wanna Be Loved By You,54,19,143,,,,
59,down,Koop,Koop Island Blues,56,26,85,,,,
60,up,Julian Lage,Tributary,78,23,21,,,,
61,-,Lakecia Benjamin,Mercy (feat. Dianne Reeves),-,61,4,,,,
62,up,Lucio Dalla,Caruso,70,34,9,,,,
63,up,Louis Armstrong,"Hello, Dolly!",67,30,75,,,,
64,down,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),57,57,3,,,,
65,up,John Coltrane,Blue Train,79,23,10,,,,
66,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],82,37,27,,,,
67,down,Diana Krall,The Look Of Love,45,37,28,,,,
68,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,99,47,6,,,,
69,up,Louis Armstrong,La Vie en rose,85,20,125,,,,
70,down,George Benson,Breezin',65,28,59,,,,
71,-,Nina Simone,New World Coming,-,71,1,,,,
72,up,Nina Simone,Love Me or Leave Me,81,27,116,,,,
73,up,Hyphen Dash & Tamara Kramar,Pilgrim,89,44,8,,,,
74,down,Louis Armstrong & Ella Fitzgerald,Summertime,69,5,159,,,,
75,-,Walter Smith III,Mother Stands for Comfort,-,19,1,,,,
76,-,Nina Simone,Four Women,-,76,3,,,,
77,-,Nina Simone,Ne Me Quitte Pas,-,53,6,,,,
78,up,Felix da Housecat,Sinnerman (Remix),84,36,56,,,,
79,up,マッコイ・タイナー,We'll Be Together Again,88,20,15,,,,
80,-,Nina Simone,I Love Your Lovin' Ways,-,80,4,,,,
81,-,Nina Simone,Tomorrow Is My Turn,-,81,2,,,,
82,-,Nina Simone,Nobody Knows You When You're Down and Out,-,82,1,,,,
83,down,Sneha,So This Is Love,68,68,15,,,,
84,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),53,20,86,,,,
85,down,Karen Souza,Get Lucky,77,46,44,,,,
86,down,The Chordettes,Mr. Sandman,83,19,73,,,,
87,down,Matt Hylom,Early,74,31,29,,,,
88,down,Masal Freedom,Silhouette (Remix),75,48,9,,,,
89,-,Julian Lage,This World,-,25,1,,,,
90,-,Nina Simone,Lilac Wine,-,39,7,,,,
91,down,Frank Sinatra,Fly Me to the Moon,80,49,32,,,,
92,-,Nina Simone,Be My Husband,-,81,3,,,,
93,-,Nina Simone,Strange Fruit,-,84,3,,,,
94,-,Frank Sinatra,Witchcraft,-,15,85,,,,
95,-,Diana Krall,California Dreamin',-,53,42,,,,
96,down,Braty Bluzu,Authentic Life / Автентичне Життя,91,39,30,,,,
97,-,Frank Sinatra,The World We Knew (Over and Over),-,2,2,,,,
98,-,Bobby Hutcherson,What Are You Doing the Rest of Your Life,-,98,1,,,,
99,-,Nina Simone,Take Care of Business,-,56,6,,,,
100,down,Melody Gardot,Your Heart Is As Black As Night,92,52,38,,,,
