Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,86,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,88,,,,
3,down,Nina Simone,Feeling Good,2,1,88,,,,
4,up,maslo chernogo tmina,я танцую вас,6,1,88,,,,
5,down,Svyatoslav Vakarchuk,"Така, як ти",4,1,88,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,39,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,88,,,,
8,down,Nina Simone,Don't Let Me Be Misunderstood,5,1,86,,,,
9,up,MATRANG,Мент,21,1,43,,,,
10,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),15,7,15,,,,
11,up,Nina Simone,I Put a Spell On You,13,7,88,,,,
12,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),11,2,39,,,,
13,down,Nina Simone,Sinnerman,12,5,88,,,,
14,up,maslo chernogo tmina,"сгинь, это мой джаз",24,8,69,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,6,88,,,,
16,up,Julian Lage,Emily,30,16,4,,,,
17,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),10,10,33,,,,
18,up,Academia de Piano Maestros,En Mi Mente,45,10,39,,,,
19,down,Dean Martin,Sway,18,3,88,,,,
20,up,Justice Der,Earfquake,36,1,72,,,,
21,up,Nina Simone,My Baby Just Cares for Me,34,10,78,,,,
22,down,David A. Stewart,Lily Was Here,17,9,84,,,,
23,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,23,7,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Summertime,23,5,82,,,,
25,-,Dexter Gordon,Tanya (Remastered 2015),-,25,1,,,,
26,up,Academia de Piano Maestros,Amor Inolvidable,47,12,40,,,,
27,up,Academia de Piano Maestros,Día Nublado,49,10,38,,,,
28,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",9,5,87,,,,
29,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,29,14,3,,,,
30,up,George Benson,Give Me the Night,80,13,60,,,,
31,up,Academia de Piano Maestros,Verdadero Romanticismo,38,14,31,,,,
32,up,Academia de Piano Maestros,Copa de Vino,43,9,35,,,,
33,up,Academia de Piano Maestros,Preciosa Noche de Piano,72,10,37,,,,
34,up,Academia de Piano Maestros,Dulces Emociones,75,11,35,,,,
35,-,Abisko Lights,Good Night Berlin,-,20,23,,,,
36,up,Academia de Piano Maestros,Sombra en el Cielo,82,16,32,,,,
37,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,37,23,,,,
38,-,Eric Reed,Thelonigus,-,38,1,,,,
39,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,32,16,43,,,,
40,down,"Nat ""King"" Cole",Unforgettable,26,9,82,,,,
41,-,アンブローズ・アキンムシーレ,Roy,-,36,6,,,,
42,down,Spencer Zahn,Key Biscayne,35,16,5,,,,
43,-,Lee Ritenour,Dreamcatcher,-,43,2,,,,
44,-,Billie Holiday,Strange Fruit,-,44,32,,,,
45,-,maslo chernogo tmina,Роберт Рождественский,-,17,43,,,,
46,-,Freddie Hubbard,Arietis,-,18,3,,,,
47,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,24,11,,,,
48,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),95,14,26,,,,
49,-,Dave Brubeck,Take Five,-,36,5,,,,
50,-,Tord Gustavsen Trio,Graceful Touch,-,17,14,,,,
51,-,Koop,Koop Island Blues,-,26,35,,,,
52,-,Hank Mobley,Bob's Boys,-,52,1,,,,
53,-,The Chordettes,Mr. Sandman,-,19,37,,,,
54,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,54,3,,,,
55,up,Dean Martin,That's Amore,76,23,40,,,,
56,down,Frank Sinatra,I've Got You Under My Skin,14,7,88,,,,
57,-,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",-,49,5,,,,
58,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,58,3,,,,
59,up,Apollinare Rossi & Jazzystics,Riders on the Storm,88,59,2,,,,
60,-,Diana Krall,Like Someone in Love,-,24,4,,,,
61,up,Horace Silver,Lonely Woman,70,61,3,,,,
62,up,Joe Pass,Lil' Darlin',74,24,5,,,,
63,-,Ida Sand,Burning,-,63,1,,,,
64,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",When a Man Loves a Woman,-,58,2,,,,
65,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,9,55,,,,
66,-,Louis Armstrong,La vie en rose,-,19,34,,,,
67,-,Курган & Agregat,Салат Изменщица,-,26,5,,,,
68,-,Tania Maria,Funky Tamborim,-,68,1,,,,
69,up,Rose-End,Копы (Грибы Tribute),93,29,23,,,,
70,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,48,6,,,,
71,-,Julian Lage,Day and Age,-,31,3,,,,
72,-,Sade,Paradise,-,66,1,,,,
73,-,Dinah Shore,"It Had To Be You (Live On The Ed Sullivan Show, January 29, 1950)",-,51,4,,,,
74,-,Jimmy Heath,Left Alone (feat. Cécile McLorin Salvant),-,26,4,,,,
75,-,Ray Charles,"Hallelujah, I Love Her",-,16,61,,,,
76,-,Lee Morgan,Ceora,-,22,3,,,,
77,down,Annie Lennox,I Put a Spell On You,62,11,73,,,,
78,-,Sullivan Fortner,In a Sentimental Mood,-,52,3,,,,
79,-,Moses Boyd & Joe Armon-Jones,2 Far Gone,-,79,1,,,,
80,down,Jordan Rakei,Wind Parade,48,48,4,,,,
81,-,Bobby Caldwell,What You Won't Do for Love,-,2,81,,,,
82,-,Kruder & Dorfmeister,High Noon,-,82,1,,,,
83,-,Grant Green,Idle Moments,-,27,4,,,,
84,down,Robohands,Leaves (feat. JB Pilon),69,30,10,,,,
85,-,Nils Wülker,The Frame,-,67,3,,,,
86,-,Us3,Cantaloop (Flip Fantasia),-,48,9,,,,
87,down,Academia de Piano Maestros,Piano Bar,86,12,32,,,,
88,-,Pasquale Grasso,When I Fall in Love,-,24,6,,,,
89,-,Gianni Brezzo & J.Lamotta,Beirut,-,30,5,,,,
90,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,18,13,,,,
91,-,"Grover Washington, Jr.",Make Me a Memory,-,42,9,,,,
92,-,Urban Love & Ivette Moraes,Running Away,-,52,2,,,,
93,down,Academia de Piano Maestros,Café Lluvioso en Viena,89,18,27,,,,
94,down,Lord Fubu,Never Leave You Lonely,68,6,5,,,,
95,-,Gregory Porter,Mister Holland,-,1,20,,,,
96,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,20,7,84,,,,
97,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,44,3,,,,
98,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,10,69,,,,
99,-,Aaron Diehl,The Vagabond,-,99,1,,,,
100,down,Academia de Piano Maestros,Inspiraciones para Piano,91,19,32,,,,
