Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,100,,,,
2,up,maslo chernogo tmina,я танцую вас,4,1,102,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,102,,,,
4,down,Svyatoslav Vakarchuk,"Така, як ти",2,1,102,,,,
5,up,Nina Simone,Feeling Good,6,1,102,,,,
6,down,Nina Simone,Don't Let Me Be Misunderstood,5,1,100,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,53,,,,
8,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),14,2,53,,,,
9,-,Nina Simone,I Put a Spell On You,-,7,100,,,,
10,-,Nina Simone,Sinnerman,-,5,101,,,,
11,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,76,11,4,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,102,,,,
13,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,12,9,11,,,,
14,-,Dean Martin,Sway,-,3,97,,,,
15,-,Lord Fubu,Never Leave You Lonely,-,6,9,,,,
16,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,9,9,3,,,,
17,-,Ray Charles,I've Got a Woman,-,13,84,,,,
18,up,Bobby Caldwell,What You Won't Do for Love,48,2,90,,,,
19,-,Louis Armstrong & Oliver Nelson,What a Wonderful World,-,19,9,,,,
20,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",10,5,101,,,,
21,-,BADBADNOTGOOD,Signal From the Noise,-,14,3,,,,
22,up,David A. Stewart,Lily Was Here,75,9,97,,,,
23,up,"Nat ""King"" Cole",Unforgettable,40,9,95,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,25,7,95,,,,
25,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,10,78,,,,
26,-,Aaron Parks,Homestead,-,26,1,,,,
27,-,Miles Davis,Blue In Green,-,27,19,,,,
28,-,JJ BD,Dream (feat. Kilgore Doubtfire),-,27,1,,,,
29,up,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),61,29,3,,,,
30,-,Igor Yakovenko,F#9aosf,-,30,1,,,,
31,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",11,9,4,,,,
32,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,32,10,,,,
33,-,Steve Cardenas,Language of Love,-,22,13,,,,
34,-,Curtis Mayfield,Move On Up (Single Edit),-,5,71,,,,
35,-,Muun,Nuit,-,15,3,,,,
36,-,Dino Saluzzi,Romance,-,36,5,,,,
37,up,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),67,37,7,,,,
38,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,38,1,,,,
39,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,15,6,,,,
40,-,Harold O'Neal,Sam and Sam,-,35,7,,,,
41,-,Frank Sinatra,Everybody Loves Somebody,-,25,46,,,,
42,-,Björn Meyer,Provenance,-,27,3,,,,
43,up,Tony Bennett & Lady Gaga,Love For Sale,78,25,5,,,,
44,down,Miles Davis,Flamenco Sketches,39,39,7,,,,
45,-,BADBADNOTGOOD,Can't Leave the Night,-,33,7,,,,
46,-,Tony Bennett & Lady Gaga,Night And Day,-,46,1,,,,
47,-,Larry Grenadier,Woebegone,-,41,5,,,,
48,down,Fred Astaire,Puttin' On the Ritz,26,26,21,,,,
49,-,Rook1e,Breathe Slow (feat. Meltycanon),-,14,44,,,,
50,up,Etta James,I Just Want to Make Love to You,87,30,33,,,,
51,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,37,2,,,,
52,-,Marcin Wasilewski Trio,Riders On The Storm,-,34,3,,,,
53,-,Sade,Why Can't We Live Together,-,53,4,,,,
54,-,Red Garland,Solitude,-,54,1,,,,
55,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,6,102,,,,
56,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,7,26,,,,
57,up,Etta James,At Last,59,15,51,,,,
58,-,Ben Monder,My One and Only,-,58,2,,,,
59,-,Dinah Washington,Mad About the Boy,-,33,39,,,,
60,-,Tigran Hamasyan,Rays of Light,-,26,12,,,,
61,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,61,1,,,,
62,-,Fred Nardin Trio,Prayers,-,60,1,,,,
63,-,Judy Garland,Over the Rainbow,-,36,27,,,,
64,-,BADBADNOTGOOD,Unfolding (Momentum 73) [feat. Laraaji],-,57,1,,,,
65,-,Nenei & Stella Starlight Trio,Don't Start Now,-,32,3,,,,
66,down,Melody Gardot,Same to You (Bakermat Remix),49,49,2,,,,
67,-,Cafe Music BGM Channel,Cafe Jazz,-,67,1,,,,
68,-,Areni Agbabian,Petal Two,-,12,36,,,,
69,up,Lady Gaga,Do I Love You,70,58,2,,,,
70,-,Neil Cowley Trio,Grace,-,6,17,,,,
71,-,Nina Simone,Love Me or Leave Me,-,27,64,,,,
72,-,Cafe Music BGM Channel,Weather Jazz,-,72,1,,,,
73,-,Lady Blackbird,Five Feet Tall,-,36,2,,,,
74,-,Frank Sinatra,"Theme From New York, New York",-,28,10,,,,
75,-,Cafe Music BGM Channel,Nap On a Rainy Day,-,75,1,,,,
76,-,Peggy Lee,Fever,-,15,80,,,,
77,-,Matt Carmichael,Dear Grandma,-,40,4,,,,
78,down,Ray Charles,Georgia On My Mind,13,13,69,,,,
79,-,Mocky,Humans,-,79,1,,,,
80,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,10,43,,,,
81,up,Emil Brandqvist,Lilac,82,12,12,,,,
82,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,25,3,,,,
83,down,Frank Sinatra,I've Got You Under My Skin,16,7,101,,,,
84,-,Cafe Music BGM Channel,Happy Rain Time Jazz,-,84,1,,,,
85,-,Cafe Music BGM Channel,Umbrella and Music,-,85,1,,,,
86,-,Keith Jarrett,Someone to Watch Over Me,-,30,2,,,,
87,-,BADBADNOTGOOD,Love Proceeding (feat. Arthur Verocai),-,87,1,,,,
88,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,3,1,,,,
89,-,Nitai Hershkovits,Now You,-,31,8,,,,
90,-,Orrin Evans,Dave,-,60,2,,,,
91,down,Bucky Pizzarelli,The Summer Knows,52,33,15,,,,
92,-,Cafe Music BGM Channel,Coffee Waltz,-,92,1,,,,
93,down,Marilyn Monroe,I Wanna Be Loved By You,51,19,79,,,,
94,-,Mel Tormé,Comin' Home Baby,-,4,1,,,,
95,-,Nina Simone,My Baby Just Cares for Me,-,10,86,,,,
96,down,Lady Blackbird,It'll Never Happen Again,23,23,6,,,,
97,down,John Pizzarelli,From This Place,92,10,11,,,,
98,-,Cafe Music BGM Channel,Watching Rain from the Cafe,-,98,1,,,,
99,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,81,2,,,,
100,-,Pasquale Grasso,When I Fall in Love,-,24,10,,,,
