Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,92,,,,
2,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,2,45,,,,
3,up,maslo chernogo tmina,я танцую вас,4,1,94,,,,
4,up,Ray Charles,Hit the Road Jack,7,1,94,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,94,,,,
6,down,Svyatoslav Vakarchuk,"Така, як ти",3,1,94,,,,
7,down,Nina Simone,Feeling Good,2,1,94,,,,
8,down,Nina Simone,Don't Let Me Be Misunderstood,6,1,92,,,,
9,up,Nina Simone,Sinnerman,25,5,94,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,1,45,,,,
11,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,9,9,3,,,,
12,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",35,5,93,,,,
13,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,7,88,,,,
14,up,Автостопом по фазе сна,Я некрасивый,17,14,3,,,,
15,up,George Benson,Give Me the Night,23,13,63,,,,
16,-,Dima Midborn,Квартира,-,16,1,,,,
17,-,Dave Koz,I Believe,-,17,5,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,6,94,,,,
19,-,Kiefer,i remember this picture,-,19,1,,,,
20,up,David A. Stewart,Lily Was Here,37,9,89,,,,
21,-,Frank Sinatra,I've Got You Under My Skin,-,7,93,,,,
22,up,Nina Simone,I Put a Spell On You,41,7,94,,,,
23,-,Julian Lage,Emily,-,16,8,,,,
24,-,Billy Novik & Петербургский Джазовый Актив,Я скажу тебе с последней прямотой,-,24,3,,,,
25,down,MATRANG,Мент,22,1,48,,,,
26,down,Academia de Piano Maestros,Copa de Vino,12,9,41,,,,
27,down,Academia de Piano Maestros,Preciosa Noche de Piano,13,10,43,,,,
28,-,Curtis Mayfield,Move On Up (Single Edit),-,5,70,,,,
29,down,Neil Cowley Trio,Grace,19,6,13,,,,
