Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justice Der,Earfquake,9,1,30,,,,
2,up,Cozy Collective,Winta (feat. Indra),15,2,41,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,42,,,,
4,down,Ray Charles,Hit the Road Jack,1,1,42,,,,
5,-,Barnes Berenger,Post Balloting,-,5,1,,,,
6,down,Nina Simone,Feeling Good,4,1,42,,,,
7,down,Svyatoslav Vakarchuk,"Така, як ти",5,1,42,,,,
8,down,maslo chernogo tmina,я танцую вас,2,1,42,,,,
9,up,Academia de Piano Maestros,Copa de Vino,46,9,12,,,,
10,up,Academia de Piano Maestros,Preciosa Noche de Piano,47,10,13,,,,
11,up,Academia de Piano Maestros,Dulces Emociones,48,11,12,,,,
12,up,Academia de Piano Maestros,Piano Bar,51,12,11,,,,
13,-,Academia de Piano Maestros,Cena con Velas,-,13,8,,,,
14,down,Dean Martin,Sway,11,3,42,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,13,1,40,,,,
16,up,Academia de Piano Maestros,Sombra en el Cielo,49,16,11,,,,
17,up,Academia de Piano Maestros,Verdadero Romanticismo,43,14,11,,,,
18,up,Academia de Piano Maestros,Café Lluvioso en Viena,54,18,10,,,,
19,up,Academia de Piano Maestros,Inspiraciones para Piano,85,19,10,,,,
20,down,Nina Simone,Sinnerman,6,5,42,,,,
21,up,Academia de Piano Maestros,En Mi Mente,38,10,10,,,,
22,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),82,22,3,,,,
23,up,Academia de Piano Maestros,Día Nublado,52,10,10,,,,
24,-,Ashley K. Davis,Meditation On a Subway,-,22,1,,,,
25,down,Nina Simone,Don't Let Me Be Misunderstood,12,1,40,,,,
26,up,Academia de Piano Maestros,Amor Inolvidable,39,12,10,,,,
27,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",21,5,41,,,,
28,down,Curtis Mayfield,Move On Up (Single Edit),22,5,35,,,,
29,down,Nina Simone,I Put a Spell On You,10,7,42,,,,
30,up,Jorja Smith,Rose Rouge,34,2,11,,,,
31,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,20,3,,,,
32,down,GoGo Penguin,Atomised,23,8,13,,,,
33,up,maslo chernogo tmina,Роберт Рождественский,70,17,28,,,,
34,up,maslo chernogo tmina,"сгинь, это мой джаз",41,8,35,,,,
35,-,Areni Agbabian,Petal Two,-,12,28,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,6,42,,,,
37,-,Felix da Housecat,Sinnerman (Remix),-,36,3,,,,
38,-,Andrey Chmut,Wake Up,-,38,1,,,,
39,down,Louis Armstrong & Ella Fitzgerald,Summertime,14,5,42,,,,
40,-,Billy Taylor,That's for Sure,-,40,1,,,,
41,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,24,14,,,,
42,down,Louis Armstrong and His Orchestra,La Vie En Rose,27,9,40,,,,
43,down,David A. Stewart,Lily Was Here,32,9,39,,,,
44,down,Perry Como,Papa Loves Mambo,26,26,34,,,,
45,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,17,1,,,,
46,-,Andrey Chmut,Blessed Day,-,46,1,,,,
47,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,80,47,2,,,,
48,-,Blue In Green,Gravity,-,48,1,,,,
49,up,Annie Lennox,I Put a Spell On You,79,11,36,,,,
50,-,John Coltrane,Giant Steps,-,50,1,,,,
51,up,Bugge Wesseltoft,Koral,57,13,15,,,,
52,down,Ray Charles,"Hallelujah, I Love Her",31,16,34,,,,
53,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,7,7,42,,,,
54,-,John Coltrane,My Favorite Things,-,12,1,,,,
55,up,Gene Kelly,Singin' In the Rain,60,15,8,,,,
56,-,"Minco Eggersman, Theodoor Borger & Aaron Parks",Move (feat. Óskar Guðjónsson & UNIFONY),-,56,2,,,,
57,down,Frank Sinatra,Everybody Loves Somebody,56,25,29,,,,
58,-,John Coltrane,Blue Train (Remastered),-,58,1,,,,
59,-,Okvsho,Kamala's Danz (feat. Sreya),-,56,1,,,,
60,-,Us3,Cantaloop (Flip Fantasia),-,48,3,,,,
61,down,Frank Sinatra,I've Got You Under My Skin,17,7,42,,,,
62,-,Diana Krall,How Deep Is The Ocean,-,42,1,,,,
63,up,Melody Gardot,From Paris With Love (Single Version),95,38,2,,,,
64,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,45,2,,,,
65,-,Nina Simone,Baltimore,-,53,2,,,,
66,-,Лаундж Джаз,Виставкова зала,-,66,1,,,,
67,-,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",-,53,5,,,,
68,-,Andrey Chmut,If Only I Could Fly,-,68,1,,,,
69,up,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,69,69,4,,,,
70,-,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,-,70,1,,,,
71,-,Andrey Chmut,Soulmate,-,71,1,,,,
72,-,Apollinare Rossi,Foxey Lady,-,72,1,,,,
73,-,Andrey Chmut,Paradox (feat. Eric Moore),-,73,1,,,,
74,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,61,2,,,,
75,-,Brad Mehldau,Look for the Silver Lining,-,52,2,,,,
76,-,Nina Simone,See-Line Woman,-,35,3,,,,
77,down,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),24,18,3,,,,
78,-,Nubya Garcia,Together Is A Beautiful Place To Be,-,66,1,,,,
79,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,10,34,,,,
80,-,Andrey Chmut,After & After,-,62,1,,,,
81,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,62,3,,,,
82,-,Andrey Chmut,Funky Talk (feat. Riccardo Dali Cardillo),-,75,1,,,,
83,-,Andrey Chmut,Dance with Me,-,83,2,,,,
84,-,Kurt Rosenwinkel Trio,Ugly Beauty,-,84,1,,,,
85,-,Andrey Chmut,Night Town,-,38,2,,,,
86,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,20,7,,,,
87,-,Gregory Porter,Phoenix,-,13,11,,,,
88,down,Immanuel Wilkins,Part 1. The Key,50,50,2,,,,
89,-,Nina Simone,Four Women,-,76,2,,,,
90,-,山中千尋,テイク・ラヴ・イージー,-,61,3,,,,
91,-,Scott Bradlee's Postmodern Jukebox,Bad Guy (feat. Ariana Savalas),-,43,2,,,,
92,-,Steam Down,Etcetera (feat. Afronaut Zu),-,53,1,,,,
93,-,Nils Wülker,Hidden Intentions,-,76,2,,,,
94,-,Rook1e,Breathe Slow (feat. Meltycanon),-,14,36,,,,
95,-,キース・ジャレット,Answer Me (Live in Budapest),-,4,14,,,,
96,-,Madison Grepo,Put Your Head on My Shoulder,-,96,1,,,,
97,-,Ella Fitzgerald,No Moon at All,-,97,1,,,,
98,-,FloFilz,"Hoxton Hoops (feat. K, Le Maestro)",-,98,1,,,,
99,-,George Benson,The Ghetto,-,66,1,,,,
100,down,Frank Sinatra,That's Life,19,3,42,,,,
