Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,52,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,54,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,54,,,,
4,down,maslo chernogo tmina,я танцую вас,2,1,54,,,,
5,up,Svyatoslav Vakarchuk,"Така, як ти",5,1,54,,,,
6,up,Nina Simone,Feeling Good,7,1,54,,,,
7,up,The Vernon Spring,Sunset Village,62,7,2,,,,
8,-,Roderick Neal,Step 2 Calvary,-,8,2,,,,
9,up,Joseph Shabason,Our Place,61,9,2,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,6,54,,,,
11,down,MATRANG,Мент,6,1,10,,,,
12,up,Nina Simone,I Put a Spell On You,13,7,54,,,,
13,down,Frank Sinatra,I've Got You Under My Skin,10,7,54,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,5,,,,
15,down,Dean Martin,Sway,9,3,54,,,,
16,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",18,5,53,,,,
17,down,Nina Simone,Sinnerman,11,5,54,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,17,7,54,,,,
19,up,Nina Simone,Don't Let Me Be Misunderstood,22,1,52,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,56,9,51,,,,
21,down,Dave Brubeck,Take Five,19,11,51,,,,
22,up,David A. Stewart,Lily Was Here,33,9,50,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Summertime,37,5,54,,,,
24,-,Slowly Rolling Camera,Nature's Ratio,-,24,1,,,,
25,up,MiatriSs,Он не был предателем,47,25,2,,,,
26,down,"Nat ""King"" Cole",Unforgettable,16,9,50,,,,
27,up,Ray Charles,"Hallelujah, I Love Her",53,16,42,,,,
28,up,Peggy Lee,Fever,31,15,50,,,,
29,down,Ray Charles,Georgia On My Mind,14,13,45,,,,
30,down,Bobby Caldwell,What You Won't Do for Love,23,2,50,,,,
31,down,Curtis Mayfield,Move On Up (Single Edit),28,5,47,,,,
32,up,Ray Charles,I've Got a Woman,41,13,50,,,,
33,down,Louis Armstrong,La Vie en rose,29,20,41,,,,
34,up,Frank Sinatra,That's Life,36,3,54,,,,
35,down,Nina Simone,My Baby Just Cares for Me,25,10,49,,,,
36,down,Peter Asplund & Aspiration,I Have Dreamed,15,15,6,,,,
37,down,Justice Der,Earfquake,35,1,42,,,,
38,down,Cozy Collective,Winta (feat. Indra),26,2,53,,,,
39,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,32,1,,,,
40,down,Billy Childs,It Never Entered My Mind,24,23,9,,,,
41,down,Louis Prima,Just a Gigolo,21,19,46,,,,
42,down,Till Brönner & Bob James,September Morn (Radio Edit),27,20,8,,,,
43,-,Melody Gardot,From Paris With Love (Single Version),-,38,7,,,,
44,down,Marilyn Monroe,I Wanna Be Loved By You,39,19,49,,,,
45,down,Dinah Washington,Cry Me a River,30,24,44,,,,
46,down,Annie Lennox,I Put a Spell On You,40,11,47,,,,
47,down,Frank Sinatra,Moon River,38,37,27,,,,
48,down,Jean-Michel Pilc,Love Letter,32,32,4,,,,
49,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),46,10,6,,,,
50,up,Allison Neale,I Should Care (feat. Peter Bernstein),82,31,5,,,,
51,up,Frank Sinatra,Everybody Loves Somebody,85,25,35,,,,
52,down,Dean Martin,That's Amore,49,23,30,,,,
53,up,Frank Sinatra,Come Fly With Me,97,18,40,,,,
54,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),58,14,12,,,,
55,down,Melody Gardot,C'est Magnifique (feat. António Zambujo),48,48,4,,,,
56,down,Immanuel Wilkins,The Dreamer,34,34,7,,,,
57,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],77,9,41,,,,
58,-,Frank Sinatra,Nice 'N' Easy,-,52,5,,,,
59,-,Etta James,I Just Want to Make Love to You,-,30,25,,,,
60,-,Academia de Piano Maestros,Copa de Vino,-,9,19,,,,
61,-,Frank Sinatra,Christmas Memories,-,7,8,,,,
62,-,Emmet Cohen,Reflections at Dusk,-,32,1,,,,
63,-,Peter Bernstein,Empty Streets,-,63,2,,,,
64,-,Nina Simone,Love Me or Leave Me,-,27,45,,,,
65,-,Tigran Hamasyan,Levitation 21,-,63,2,,,,
66,up,Gregory Porter,Revival,76,4,30,,,,
67,up,Melody Gardot,Moon River,74,59,2,,,,
68,-,Gregory Porter,If Love Is Overrated,-,57,5,,,,
69,-,Aaron Parks,Bells,-,69,1,,,,
70,down,maslo chernogo tmina,"сгинь, это мой джаз",42,8,45,,,,
71,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,20,30,,,,
72,down,Joseph Shabason,Broken Hearted Kota,63,18,11,,,,
73,-,Julius Rodriguez,butterfly,-,73,1,,,,
74,-,Oded Tzur,Here Be Dragons,-,30,9,,,,
75,-,Jamie Lancaster & Lizette,The Promise,-,75,1,,,,
76,-,KOKOROKO,Baba Ayoola,-,52,1,,,,
77,-,Frank Sinatra,Leave It All To Me,-,77,1,,,,
78,-,Antônio Carlos Jobim,The Girl From Ipanema,-,21,6,,,,
79,-,Louis Armstrong,La vie en rose,-,19,19,,,,
80,-,Fieh,Armageddon,-,80,1,,,,
81,down,Frank Sinatra,Witchcraft,54,15,28,,,,
82,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],92,10,45,,,,
83,-,Nina Simone,I Love Your Lovin' Ways,-,80,2,,,,
84,down,Blue Lab Beats,Montara,55,55,4,,,,
85,-,Academia de Piano Maestros,Verdadero Romanticismo,-,14,16,,,,
86,-,Etta James,At Last,-,15,38,,,,
87,-,Academia de Piano Maestros,Preciosa Noche de Piano,-,10,20,,,,
88,up,Bugge Wesseltoft,Koral,93,13,25,,,,
89,-,Academia de Piano Maestros,Dulces Emociones,-,11,18,,,,
90,-,Academia de Piano Maestros,Sombra en el Cielo,-,16,17,,,,
91,down,George Benson,Give Me the Night,65,13,35,,,,
92,-,Academia de Piano Maestros,Piano Bar,-,12,17,,,,
93,down,Aso,Flowers,90,5,43,,,,
94,down,Perry Como,Papa Loves Mambo,59,26,42,,,,
95,down,Academia de Piano Maestros,En Mi Mente,88,10,18,,,,
96,down,Academia de Piano Maestros,Amor Inolvidable,89,12,19,,,,
97,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,26,,,,
98,down,Ryo Fukui,My Foolish Heart,20,20,3,,,,
99,-,Academia de Piano Maestros,Día Nublado,-,10,18,,,,
100,-,Rose-End,Копы (Грибы Tribute),-,29,3,,,,
