Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,89,,,,
2,up,Nina Simone,Feeling Good,2,1,91,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,91,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,91,,,,
5,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,2,42,,,,
6,down,Svyatoslav Vakarchuk,"Така, як ти",3,1,91,,,,
7,up,Nina Simone,Don't Let Me Be Misunderstood,11,1,89,,,,
8,down,maslo chernogo tmina,я танцую вас,6,1,91,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,42,,,,
10,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",40,5,90,,,,
11,up,Nina Simone,Sinnerman,16,5,91,,,,
12,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),42,10,36,,,,
13,down,David A. Stewart,Lily Was Here,9,9,86,,,,
14,up,Emil Brandqvist,Lilac,69,12,2,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,6,91,,,,
16,up,Frank Sinatra,I've Got You Under My Skin,70,7,91,,,,
17,up,Nate Smith,Fly (For Mike) feat. Brittany Howard,79,17,2,,,,
18,-,Freddie Hubbard,Arietis,-,18,4,,,,
19,-,Bobby Caldwell,What You Won't Do for Love,-,2,83,,,,
20,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,7,17,,,,
21,down,Nina Simone,I Put a Spell On You,18,7,91,,,,
22,-,Dave Brubeck,Take Five,-,11,83,,,,
23,-,Dean Martin,Sway,-,3,90,,,,
24,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,7,86,,,,
25,-,Slowly Rolling Camera,A Force for Good,-,25,1,,,,
26,-,Nina Simone,My Baby Just Cares for Me,-,10,79,,,,
27,-,Ray Charles,Georgia On My Mind,-,13,64,,,,
28,-,Hank Mobley,The Good Life,-,28,2,,,,
29,-,Annie Lennox,I Put a Spell On You,-,11,74,,,,
30,up,Herbie Hancock,Speak Like a Child,41,30,2,,,,
31,down,The Westerlies & Conrad Tao,On Matters of the Heart,15,15,5,,,,
32,-,Areni Agbabian,Petal Two,-,12,33,,,,
33,-,Freddie Hubbard,Weaver of Dreams,-,33,4,,,,
34,-,Art Blakey & The Jazz Messengers,Quick Trick,-,28,2,,,,
35,-,Bobby Hutcherson,Bouquet,-,35,2,,,,
36,up,Academia de Piano Maestros,Verdadero Romanticismo,76,14,34,,,,
37,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,5,84,,,,
38,down,Academia de Piano Maestros,Copa de Vino,24,9,38,,,,
39,-,Omer Klein,Shake It,-,39,2,,,,
40,down,Academia de Piano Maestros,Preciosa Noche de Piano,27,10,40,,,,
41,-,Karin Hammar Fab 4,Pra Você,-,41,4,,,,
42,-,Till Brönner & Bob James,September Morn (Radio Edit),-,20,18,,,,
43,down,Academia de Piano Maestros,Dulces Emociones,28,11,38,,,,
44,up,"Nat ""King"" Cole",Unforgettable,56,9,85,,,,
45,-,キース・ジャレット,Answer Me (Live in Budapest),-,4,35,,,,
46,down,Academia de Piano Maestros,Piano Bar,32,12,35,,,,
47,-,Ray Charles,I've Got a Woman,-,13,77,,,,
48,-,Melody Gardot,From Paris With Love (Single Version),-,38,16,,,,
49,-,Frank Sinatra,Ring-A-Ding-Ding,-,49,1,,,,
50,-,Sade,Hang on to Your Love,-,28,4,,,,
51,up,Craymer & Aiivawn,Can't Take My Eyes off You,51,12,45,,,,
52,-,Myele Manzanza,Coldharbour Lane,-,43,1,,,,
53,-,Snoozegod & Mondo Loops,Ctrl + Alt + Del,-,53,1,,,,
54,-,Enzo Orefice Trio,Minuano,-,54,1,,,,
55,-,Esperanza Spalding,Formwela 4,-,55,1,,,,
56,-,Terence Blanchard,Absence (feat. The E-Collective & Turtle Island Quartet),-,56,1,,,,
57,-,"Telemakus, Chino Corvalán & Ted Taforo",Mars Blues (feat. Corydrums),-,57,1,,,,
58,-,Samara Joy,It Only Happens Once,-,58,1,,,,
59,down,Oliver Nelson,Stolen Moments,23,23,2,,,,
60,-,Horace Silver,Song for My Father,-,60,2,,,,
61,-,Zara McFarlane,Everything Is Connected,-,61,3,,,,
62,-,Ledisi & Metropole Orkest,My Baby Just Cares for Me,-,49,1,,,,
63,up,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),85,63,2,,,,
64,-,Matti Klein,Ray,-,40,3,,,,
65,-,Pasquale Grasso,When I Fall in Love,-,24,8,,,,
66,-,Donald Byrd,Bo,-,66,2,,,,
67,-,Lee Morgan,Ceora,-,22,5,,,,
68,-,Hyphen Dash,Dead (live at NAMU),-,68,1,,,,
69,-,Hyphen Dash,Broken (live at NAMU),-,69,1,,,,
70,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,15,24,,,,
71,-,Bobby Hutcherson,Rojo,-,71,1,,,,
72,-,Hyphen Dash,River of Edena (live at NAMU),-,72,1,,,,
73,-,Academia de Piano Maestros,Cena con Velas,-,13,17,,,,
74,-,TAB Collective,Back In Town (feat. Ken Norris),-,58,2,,,,
75,-,Grant Green,Idle Moments,-,27,5,,,,
76,down,Academia de Piano Maestros,En Mi Mente,21,10,42,,,,
77,-,Gregory Porter,Concorde,-,45,9,,,,
78,-,Pat Metheny & Charlie Haden,He's Gone Away,-,78,4,,,,
79,-,パット・メセニー,Love May Take Awhile,-,13,15,,,,
80,-,Peggy Lee,Fever,-,15,77,,,,
81,-,Julian Lage,Emily,-,16,6,,,,
82,down,Academia de Piano Maestros,Amor Inolvidable,22,12,43,,,,
83,down,Academia de Piano Maestros,Día Nublado,12,10,41,,,,
84,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,23,8,,,,
85,-,Urban Love & Ivette Moraes,Running Away,-,52,3,,,,
86,down,Academia de Piano Maestros,Café Lluvioso en Viena,33,18,30,,,,
87,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],68,10,71,,,,
88,-,Jorja Smith,Rose Rouge,-,2,26,,,,
89,-,Academia de Piano Maestros,Inspiraciones para Piano,-,19,34,,,,
90,-,Louis Prima,Just a Gigolo,-,19,71,,,,
91,-,Marilyn Monroe,I Wanna Be Loved By You,-,19,73,,,,
92,down,Frank Sinatra,That's Life,80,3,76,,,,
93,-,Louis Armstrong,La Vie en rose,-,20,63,,,,
94,down,Academia de Piano Maestros,Sombra en el Cielo,30,16,35,,,,
95,down,maslo chernogo tmina,прошу,59,14,55,,,,
96,-,GoGo Penguin,Atomised,-,8,22,,,,
97,-,Oded Tzur,Miniature 3,-,61,5,,,,
98,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,79,,,,
99,up,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),100,36,9,,,,
100,-,Bucky Pizzarelli,The Summer Knows,-,33,12,,,,
