Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",1,1,128,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,126,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,25,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,128,,,,
5,up,Leléka & FILM.UA Group,Zozulja,6,5,8,,,,
6,down,Nina Simone,Don't Let Me Be Misunderstood,5,1,126,,,,
7,up,maslo chernogo tmina,я танцую вас,8,1,128,,,,
8,down,Roy Ayers,Funk in the Hole,7,4,24,,,,
9,up,Nina Simone,Feeling Good,10,1,128,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,128,,,,
11,down,Mel Tormé,Comin' Home Baby,9,4,27,,,,
12,up,Leléka & FILM.UA Group,Zapizno,12,12,8,,,,
13,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,3,23,,,,
14,up,John Coltrane,My Favorite Things,14,12,27,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,30,6,16,,,,
16,up,David A. Stewart,Lily Was Here,17,9,123,,,,
17,up,Nina Simone,I Put a Spell On You,20,7,126,,,,
18,down,Svyatoslav Vakarchuk,Не опускай свої очі,15,15,14,,,,
19,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",26,5,127,,,,
20,up,Nina Simone,Sinnerman,25,5,127,,,,
21,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),16,2,79,,,,
22,down,Bobby Caldwell,What You Won't Do for Love,18,2,116,,,,
23,down,Dean Martin,Sway,21,3,123,,,,
24,down,John Coltrane,My Shining Hour,19,14,20,,,,
25,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,27,16,73,,,,
26,-,Gerald Clayton,Elegia,-,26,1,,,,
27,down,Allen Toussaint,Goin' Down,24,15,23,,,,
28,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,28,1,,,,
29,up,Svyatoslav Vakarchuk,Не йди,29,24,8,,,,
30,down,Jeremy Pelt,I Love Music,22,20,6,,,,
31,up,Annie Lennox,I Put a Spell On You,41,11,106,,,,
32,down,Joel Ross,PRAYER,28,13,7,,,,
33,up,Frank Sinatra,I've Got You Under My Skin,39,7,127,,,,
34,up,Tord Gustavsen Trio,"Vær sterk, min sjel",59,34,2,,,,
35,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,89,35,2,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,6,128,,,,
37,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,5,115,,,,
38,up,Duke Ellington & John Coltrane,In a Sentimental Mood,40,17,27,,,,
39,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),35,21,7,,,,
40,up,Frank Sinatra,That's Life,81,3,104,,,,
41,up,The RAH Band,Messages from the Stars,61,9,5,,,,
42,up,maslo chernogo tmina,"сгинь, это мой джаз",95,8,99,,,,
43,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,10,96,,,,
44,down,Donald Byrd,Places & Spaces,34,23,20,,,,
45,-,Jamie Cullum,Don't Stop the Music,-,18,4,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,64,7,120,,,,
47,-,Tord Gustavsen Trio,Stream,-,15,1,,,,
48,up,Blossom Dearie,Tea for Two,54,36,13,,,,
49,down,Dave Brubeck,Brahms Lullaby,33,20,6,,,,
50,up,Wynton Marsalis,A Sleepin' Bee,57,44,7,,,,
51,down,Dave Brubeck,Take Five,37,11,113,,,,
52,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,48,1,,,,
53,down,Miles Davis,Blue In Green,52,27,35,,,,
54,up,Immanuel Wilkins,"Fugitive Ritual, Selah",82,16,11,,,,
55,down,Django Reinhardt,Over the Rainbow,53,23,18,,,,
56,down,Joel Lyssarides,The Last Verse,48,21,11,,,,
57,-,"Nat ""King"" Cole",Unforgettable,-,9,118,,,,
58,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,109,,,,
59,down,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),55,23,8,,,,
60,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,24,1,,,,
61,down,Trombone Shorty,What It Takes (feat. Lauren Daigle),47,47,3,,,,
62,-,Daria Apostolova,Secret Garden,-,62,1,,,,
63,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),49,49,7,,,,
64,up,Cécile McLorin Salvant,Moon Song,72,51,4,,,,
65,up,Louis Armstrong,La Vie en rose,67,20,84,,,,
66,-,Frank Sinatra,Come Fly With Me,-,18,79,,,,
67,-,Vega Trails,Love Your Grace,-,62,1,,,,
68,down,Peggy Lee,Fever,38,15,104,,,,
69,-,Les Paul and His Trio,Begin the Beguine,-,15,3,,,,
70,-,The Sure Fire Soul Ensemble,Love Age,-,70,1,,,,
71,-,maslo chernogo tmina,прошу,-,14,74,,,,
72,down,Bobby Hutcherson,Goin' Down South,69,36,4,,,,
73,-,Tony Bennett & Lady Gaga,Night And Day,-,46,3,,,,
74,up,Nina Simone,Ain't Got No - I Got Life (Remastered),100,15,30,,,,
75,up,Triosence,Your Nearness (feat. Paolo Fresu),87,29,9,,,,
76,-,Bobby Caldwell,What You Won't Do for Love,-,76,2,,,,
77,down,Nina Simone,Love Me or Leave Me,60,27,83,,,,
78,-,Lady Blackbird,It'll Never Happen Again,-,23,12,,,,
79,down,Ray Charles,Hit the Road Jack (Live 1962),68,33,16,,,,
80,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",97,24,12,,,,
81,-,Frank Sinatra,Witchcraft,-,15,51,,,,
82,down,Ray Charles,I've Got a Woman,42,13,109,,,,
83,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,68,4,,,,
84,-,Daniel Herskedal,Out Here (feat. Emilie Nicolas),-,84,1,,,,
85,up,Perry Como,Papa Loves Mambo,85,26,82,,,,
86,-,Pat Metheny,My Song,-,63,11,,,,
87,-,Robert Glasper,Heaven's Here (feat. Ant Clemons),-,13,4,,,,
88,-,Miles Davis,Milestones,-,57,8,,,,
89,-,Diana Krall,California Dreamin',-,53,11,,,,
90,-,Miles Davis,So What,-,20,31,,,,
91,-,Svyatoslav Vakarchuk,Чайка,-,40,2,,,,
92,down,Louis Prima,Just a Gigolo,91,19,94,,,,
93,-,Dean Martin,That's Amore,-,23,62,,,,
94,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,15,23,,,,
95,-,Svyatoslav Vakarchuk,Колискова,-,53,5,,,,
96,-,Dave Brubeck,Take Five,-,36,15,,,,
97,down,Nina Simone,My Baby Just Cares for Me,46,10,110,,,,
98,-,George Benson,Breezin',-,28,15,,,,
99,down,Julianna Raye,Summer On My Mind,80,80,2,,,,
100,down,Dinah Washington,Cry Me a River,44,24,85,,,,
