Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,96,,,,
2,up,maslo chernogo tmina,я танцую вас,3,1,98,,,,
3,up,Nina Simone,Feeling Good,5,1,98,,,,
4,up,Ray Charles,Hit the Road Jack,11,1,98,,,,
5,down,Svyatoslav Vakarchuk,"Така, як ти",2,1,98,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,98,,,,
7,-,Liquid Planet Recordings,Ocean Rest,-,7,8,,,,
8,-,maslo chernogo tmina,"сгинь, это мой джаз",-,8,75,,,,
9,down,Nina Simone,Don't Let Me Be Misunderstood,7,1,96,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,10,77,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,49,,,,
12,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",18,5,97,,,,
13,down,David A. Stewart,Lily Was Here,10,9,93,,,,
14,up,maslo chernogo tmina,прошу,64,14,60,,,,
15,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),24,15,4,,,,
16,-,Matthew Stevens,Foreign Ghosts,-,16,2,,,,
17,-,Ray Charles,"Hallelujah, I Love Her",-,16,66,,,,
18,-,Dean Martin,Sway,-,3,95,,,,
19,up,Nina Simone,I Put a Spell On You,22,7,98,,,,
20,-,マッコイ・タイナー,We'll Be Together Again,-,20,1,,,,
21,-,Frank Sinatra,Summer Wind,-,21,4,,,,
22,up,Craymer & Aiivawn,Can't Take My Eyes off You,34,12,48,,,,
23,-,Kirk Whalum,My All,-,23,1,,,,
24,-,Nina Simone,Don't Let Me Be Misunderstood,-,17,6,,,,
25,-,Frank Sinatra,That's Life,-,3,81,,,,
26,up,Emil Brandqvist,Lilac,95,12,8,,,,
27,down,Nina Simone,Sinnerman,8,5,98,,,,
28,up,キース・ジャレット,Answer Me (Live in Budapest),75,4,38,,,,
29,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,24,22,,,,
30,-,Keith Jarrett,Someone to Watch Over Me,-,30,1,,,,
31,up,Frank Sinatra,My Way (Remastered 2008),83,8,38,,,,
32,up,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,38,17,15,,,,
33,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),9,2,49,,,,
34,-,Nate Smith,Fly (For Mike) feat. Brittany Howard,-,17,5,,,,
35,-,Dave Holland,Another Land,-,19,7,,,,
36,-,Lady Blackbird,Five Feet Tall,-,36,1,,,,
37,up,Annie Lennox,I Put a Spell On You,67,11,79,,,,
38,up,Perry Como,Papa Loves Mambo,47,26,61,,,,
39,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,39,5,,,,
40,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,40,1,,,,
41,-,Dave Brubeck,Over the Rainbow,-,41,2,,,,
42,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,42,1,,,,
43,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,43,4,,,,
44,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,20,49,,,,
45,-,Marilyn Monroe,I Wanna Be Loved By You,-,19,77,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,14,7,92,,,,
47,down,Louis Armstrong & Ella Fitzgerald,Summertime,16,5,90,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,6,98,,,,
49,down,Frank Sinatra,I've Got You Under My Skin,13,7,97,,,,
50,-,Lady Blackbird,It'll Never Happen Again,-,23,3,,,,
51,-,Cécile McLorin Salvant,"Easy Come, Easy Go Blues",-,33,1,,,,
52,-,Nina Simone,My Baby Just Cares for Me,-,10,83,,,,
53,-,Ray Charles,I Didn't Know What Time It Was,-,53,1,,,,
54,-,Portico Quartet,Signals in the Dusk,-,54,4,,,,
55,-,Johnathan Blake,Homeward Bound (For Ana Grace),-,55,1,,,,
56,down,Silje Nergaard & Hakon Kornstad,Velvet Curtains,44,44,4,,,,
57,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),58,7,24,,,,
58,down,John Pizzarelli,From This Place,52,10,8,,,,
59,-,Ill Considered,Loosed,-,59,1,,,,
60,-,Orrin Evans,Dave,-,60,1,,,,
61,-,Jon Batiste,Sweet Lorraine,-,61,2,,,,
62,-,Frank Sinatra,Moon River,-,37,38,,,,
63,-,Daniel Herskedal,The Beaches of Lesbos,-,55,3,,,,
64,-,"Lionel Loueke, Reuben Rogers & Eric Harland",Footprints,-,45,1,,,,
65,-,Grant Green,Idle Moments,-,27,7,,,,
66,-,Ray Charles,One Mint Julep,-,66,1,,,,
67,-,Fourplay,Sonnymoon,-,67,1,,,,
68,-,Madeleine Peyroux,Dance Me To The End Of Love (Live At Festival de Jazz de Vitoria-Gasteiz / 2005),-,47,1,,,,
69,-,"Michael Stephenson, Alexander Claffy & Benny Benack III",Greenbacks,-,69,1,,,,
70,-,Andrew Renfroe,"Run in the Storm (feat. Braxton Cook, Taber Gable, Rick Rosato & Curtis Nowosad)",-,50,1,,,,
71,-,Makaya McCraven,Autumn In New York,-,11,1,,,,
72,-,Snowpoet,Roots,-,61,2,,,,
73,-,Svyatoslav Vakarchuk,Не опускай свої очі,-,15,3,,,,
74,-,Kirk Whalum,Same Ole' Love,-,74,1,,,,
75,-,Andrey Chmut,Funky Talk (feat. Riccardo Dali Cardillo),-,75,2,,,,
76,down,Ray Charles,I've Got a Woman,23,13,83,,,,
77,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,77,4,,,,
78,-,Robohands,Leaves (feat. JB Pilon),-,30,15,,,,
79,-,Frank Sinatra,"Theme from New York, New York",-,21,16,,,,
80,-,Marcin Wasilewski Trio,Riders On The Storm,-,34,1,,,,
81,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),62,6,25,,,,
82,-,Jazzbois,Narctis,-,82,1,,,,
83,-,Chet Baker,I Fall in Love Too Easily,-,44,6,,,,
84,-,источник,flover,-,64,2,,,,
85,down,"Nat ""King"" Cole",Unforgettable,55,9,92,,,,
86,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,37,25,,,,
87,down,MATRANG,Мент,80,1,52,,,,
88,-,SCOPES,Age of Reason,-,88,1,,,,
89,-,Louis Armstrong,"It's Been a Long, Long Time",-,89,1,,,,
90,-,GoGo Penguin,F Maj Pixie,-,38,4,,,,
91,-,Lisa Ekdahl,Stop! In the Name of Love,-,79,2,,,,
92,-,GoGo Penguin,Signal In The Noise,-,92,2,,,,
93,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,93,1,,,,
94,-,パット・メセニー,Bright Size Life,-,94,1,,,,
95,-,Andrew Renfroe,"Dula (feat. Braxton Cook, Taber Gable, Rick Rosato & Curtis Nowosad)",-,82,2,,,,
96,-,Kiefer,lift somebody up,-,38,1,,,,
97,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),74,10,42,,,,
98,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,19,9,7,,,,
99,-,Jan Hammer,Crockett's Theme,-,17,5,,,,
100,-,Tony Bennett & Lady Gaga,Love For Sale,-,25,1,,,,
