Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,59,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,237,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,237,,,,
4,up,Nina Simone,Don't Let Me Be Misunderstood,4,1,235,,,,
5,-,Sade,Kiss of Life,-,2,1,,,,
6,down,Caleb Arredondo,Echo Sax End,5,2,10,,,,
7,down,Frank Sinatra,The World We Knew (Over and Over),6,2,66,,,,
8,-,Sade,No Ordinary Love,-,5,6,,,,
9,down,Nina Simone,Feeling Good,8,1,237,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,237,,,,
11,down,Marilyn Maye,Put on a Happy Face,9,2,134,,,,
12,-,Bobby Caldwell,What You Won't Do for Love,-,2,186,,,,
13,-,Sade,Like a Tattoo,-,7,1,,,,
14,down,Frank Sinatra,My Way (Remastered 2008),13,8,82,,,,
15,down,Roy Ayers,Funk in the Hole,12,4,133,,,,
16,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,6,122,,,,
17,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,9,112,,,,
18,-,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),-,10,1,,,,
19,down,Caleb Arredondo,Echo Sax End (Looped),16,13,10,,,,
20,up,Günter Kallmann Chor,Daydream,20,6,55,,,,
21,up,Arooj Aftab,Whiskey,41,21,2,,,,
22,down,Laufey,From The Start,18,13,54,,,,
23,down,Frank Sinatra,That's Life (Remastered 2008),21,12,39,,,,
24,down,Nina Simone,I Put a Spell On You,23,7,235,,,,
25,down,Frank Sinatra,Strangers In the Night (Remastered 2008),22,14,27,,,,
26,down,berlioz & Ted Jasper,deep in it,24,13,63,,,,
27,up,Svyatoslav Vakarchuk,Не опускай свої очі,27,15,123,,,,
28,down,Dean Martin,Sway,25,3,232,,,,
29,up,Nenei,Just the Two of Us (Luxury Remix),31,25,72,,,,
30,down,Nina Simone,Sinnerman,28,5,236,,,,
31,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),32,18,27,,,,
32,-,Sade,Pearls,-,19,1,,,,
33,down,Michael Wilbur,Smash,29,2,51,,,,
34,up,John Coltrane,My Shining Hour,35,14,129,,,,
35,up,Frank Sinatra,"Theme from New York, New York",36,21,53,,,,
36,down,Julia Sanina & Дім Звукозапису,"Коханий ""Дім Звукозапису""",33,8,6,,,,
37,up,John Coltrane,My Favorite Things,40,12,136,,,,
38,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,38,34,92,,,,
39,up,RAYE,Feeling Good (triple j Like A Version),43,36,3,,,,
40,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),45,26,77,,,,
41,up,noel.smt,Je Te Laisserai De Mots,50,29,50,,,,
42,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),44,2,188,,,,
43,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,24,34,,,,
44,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),53,10,110,,,,
45,up,9T7 & Emulov,Day After,68,45,7,,,,
46,-,The Dave Brubeck Quartet,Take Five,-,35,12,,,,
47,up,Svyatoslav Vakarchuk,Не йди,58,24,98,,,,
48,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,40,5,,,,
49,down,Frank Sinatra,I've Got My Love to Keep Me Warm,30,5,121,,,,
50,down,"Grover Washington, Jr.",Just the Two of Us,1,1,235,,,,
51,up,Refeeld & Kloetie,Gouache,67,46,2,,,,
52,up,Gianni´s Humble,Show Me // Something,64,11,15,,,,
53,up,Bobby Hutcherson,Goin' Down South,65,36,89,,,,
54,up,Glass Beams,Taurus,59,10,17,,,,
55,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],74,10,192,,,,
56,up,Frank Sinatra,The Way You Look Tonight,75,28,27,,,,
57,up,Sarah Menescal,Don't Speak,83,50,88,,,,
58,up,Louis Armstrong,A Kiss to Build a Dream On,72,29,49,,,,
59,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,77,16,179,,,,
60,up,Curtis Mayfield,Move On Up (Single Edit),62,5,173,,,,
61,-,Frank Sinatra,Summer Wind,-,61,1,,,,
62,-,BADBADNOTGOOD,Eyes On Me,-,62,1,,,,
63,down,George Benson,Give Me the Night,39,13,193,,,,
64,down,Leléka & FILM.UA Group,Zozulja,61,5,117,,,,
65,-,BADBADNOTGOOD,Take Me With You,-,65,1,,,,
66,up,Frank Sinatra,Nancy (With the Laughing Face),80,34,54,,,,
67,up,Louis Armstrong,La Vie en rose,69,20,188,,,,
68,down,WILLOW & Jon Batiste,home,47,47,3,,,,
69,-,chromas,The Way Things Go,-,63,1,,,,
70,down,WILLOW,run!,55,55,3,,,,
71,up,Brad Mehldau,Prelude to Prelude,90,71,2,,,,
72,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,3,132,,,,
73,up,Ella Fitzgerald & Louis Armstrong,Summertime,76,63,9,,,,
74,down,David A. Stewart,Lily Was Here,15,9,232,,,,
75,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",17,5,236,,,,
76,-,BADBADNOTGOOD,Weird & Wonderful,-,76,1,,,,
77,down,Glass Beams,Mirage,60,12,17,,,,
78,up,Glass Beams,Rattlesnake,85,16,16,,,,
79,down,"Kamasi Washington, George Clinton & D Smoke",Get Lit,19,12,3,,,,
80,down,maslo chernogo tmina,я танцую вас,34,1,235,,,,
81,down,Koop,Koop Island Blues,26,26,140,,,,
82,-,Dave Brubeck,Take Five,-,36,25,,,,
83,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,42,7,228,,,,
84,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,46,6,236,,,,
85,down,Dave Brubeck,Take Five,37,11,222,,,,
86,down,Frank Sinatra,I've Got You Under My Skin,49,7,236,,,,
87,down,Ray Charles,I've Got a Woman,51,13,216,,,,
88,down,Ray Charles,"Hallelujah, I Love Her",48,16,197,,,,
89,-,Sade,I Couldn't Love You More,-,54,1,,,,
90,down,Karen Souza,Get Lucky,82,46,95,,,,
91,down,"Nat ""King"" Cole",Unforgettable,57,9,225,,,,
92,down,Dean Martin,That's Amore,52,23,166,,,,
93,-,BADBADNOTGOOD,Last Laugh,-,93,1,,,,
94,-,Igor Zakus,Oh My Sweet,-,30,12,,,,
95,-,The RAH Band,Messages from the Stars,-,9,111,,,,
96,down,Курган & Agregat,Салат Изменщица,63,26,64,,,,
97,down,Laufey,Promise,95,46,18,,,,
98,down,MATRANG,Мент,92,1,104,,,,
99,-,BADBADNOTGOOD,Mid Spiral,-,99,1,,,,
100,down,Felix da Housecat,Sinnerman (Remix),88,36,107,,,,
