Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,78,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,80,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,80,,,,
4,up,Nina Simone,Don't Let Me Be Misunderstood,6,1,78,,,,
5,up,maslo chernogo tmina,я танцую вас,5,1,80,,,,
6,down,Nina Simone,Feeling Good,3,1,80,,,,
7,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),11,7,7,,,,
8,down,Svyatoslav Vakarchuk,"Така, як ти",4,1,80,,,,
9,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",9,5,79,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,31,,,,
11,up,Nina Simone,Sinnerman,12,5,80,,,,
12,up,Jim Snidero,Idle Moments (Live),18,12,4,,,,
13,up,Nina Simone,I Put a Spell On You,14,7,80,,,,
14,down,John Pizzarelli,From This Place,10,10,4,,,,
15,up,George Benson,Give Me the Night,87,13,55,,,,
16,up,Clouded Transparency,Song For,22,6,2,,,,
17,up,Tony Allen,Stumbling Down (feat. Sampa the Great),59,17,2,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,6,80,,,,
19,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,9,53,,,,
20,up,Academia de Piano Maestros,Verdadero Romanticismo,90,14,23,,,,
21,up,Justice Der,Earfquake,84,1,64,,,,
22,up,Academia de Piano Maestros,Copa de Vino,35,9,28,,,,
23,up,Academia de Piano Maestros,Amor Inolvidable,77,12,35,,,,
24,up,Academia de Piano Maestros,Preciosa Noche de Piano,60,10,29,,,,
25,up,Academia de Piano Maestros,Sombra en el Cielo,65,16,25,,,,
26,up,Academia de Piano Maestros,Piano Bar,67,12,25,,,,
27,up,MATRANG,Мент,85,1,36,,,,
28,up,Academia de Piano Maestros,Cena con Velas,71,13,12,,,,
29,up,Academia de Piano Maestros,Café Lluvioso en Viena,89,18,22,,,,
30,down,Frank Sinatra,I've Got You Under My Skin,15,7,80,,,,
31,up,Academia de Piano Maestros,Inspiraciones para Piano,93,19,27,,,,
32,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,14,4,,,,
33,down,Annie Lennox,I Put a Spell On You,31,11,67,,,,
34,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),16,10,28,,,,
35,down,David A. Stewart,Lily Was Here,21,9,76,,,,
36,up,Louis Armstrong and His Orchestra,La Vie En Rose,48,9,74,,,,
37,down,Dave Holland,Another Land,19,19,4,,,,
38,-,maslo chernogo tmina,прошу,-,14,50,,,,
39,up,Academia de Piano Maestros,Día Nublado,81,10,31,,,,
40,down,Wynton Kelly,Autumn Leaves,36,36,3,,,,
41,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,24,7,,,,
42,down,Bobby Caldwell,What You Won't Do for Love,17,2,76,,,,
43,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,43,3,,,,
44,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,95,44,3,,,,
45,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,56,16,38,,,,
46,up,Academia de Piano Maestros,Dulces Emociones,63,11,28,,,,
47,-,"Grover Washington, Jr.",Winelight,-,25,14,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,34,7,79,,,,
49,up,Julie London,'Round Midnight,88,43,3,,,,
50,-,Areni Agbabian,Petal Two,-,12,31,,,,
51,-,Seal,Love for Sale,-,51,2,,,,
52,-,The Andrews Sisters,In the Mood,-,52,8,,,,
53,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",With Love FC,-,53,1,,,,
54,down,John Pizzarelli,Farmer's Trust,47,47,3,,,,
55,-,Keiko Matsui,Bridge Over the Stars,-,46,1,,,,
56,-,Benito Gonzalez,"Offering (feat. Christian McBride & Jeff ""Tain"" Watts)",-,56,1,,,,
57,-,Oliver Nelson,Stolen Moments,-,57,1,,,,
58,-,Leléka & FILM.UA Group,Zapizno,-,12,2,,,,
59,-,Karin Hammar Fab 4,Pra Você,-,41,2,,,,
60,-,Jordan Rakei,"Lover, You Should've Come over (Exclusive Cover Version)",-,60,2,,,,
61,down,TWYN,Jellyfish,24,8,23,,,,
62,down,Espen Eriksen Trio,Transparent Darkness,27,8,13,,,,
63,-,Lucy Ellis,Just the Two of Us,-,31,2,,,,
64,down,Dean Martin,Sway,23,3,80,,,,
65,down,Herb Alpert & The Tijuana Brass,Ladyfingers,44,24,7,,,,
66,-,Sade,King of Sorrow,-,43,2,,,,
67,-,Paul Hardcastle,Welcome to the Beach (feat. Rock Hendricks),-,67,1,,,,
68,-,Louis Armstrong,La vie en rose,-,19,28,,,,
69,-,Melody Gardot,From Paris With Love (Single Version),-,38,12,,,,
70,-,Luke Howard & Nadje Noordhuis,Oversky,-,26,13,,,,
71,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),53,6,20,,,,
72,-,Emil Ingmar,Ellegatan,-,14,17,,,,
73,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,24,19,,,,
74,-,Karen Souza,Get Lucky,-,46,11,,,,
75,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],62,10,64,,,,
76,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,34,5,,,,
77,-,Karen Souza,Twist in My Sobriety,-,77,1,,,,
78,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Formal Chicken's Jazz Session,-,78,1,,,,
79,-,Kiefer,Running Out the Clock (feat. The Kount),-,44,1,,,,
80,-,Liquid Planet Recordings,Hypnotic Waves,-,56,2,,,,
81,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,81,1,,,,
82,down,"Nat ""King"" Cole",Unforgettable,30,9,75,,,,
83,-,Валентин Хмелёв,Летящей походкой,-,59,4,,,,
84,-,Nina Simone,See-Line Woman,-,35,4,,,,
85,down,Academia de Piano Maestros,En Mi Mente,73,10,31,,,,
86,down,Joachim Kühn,Peace Piece,83,22,6,,,,
87,down,Aso,Flowers,20,5,62,,,,
88,-,Shigeo Sekito,The Word 2,-,67,1,,,,
89,-,The Dave Brubeck Quartet,Take Five,-,35,8,,,,
90,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,58,1,,,,
91,down,Dave Brubeck,Take Five,25,11,75,,,,
92,down,Bremer/McCoy,I Eet,32,9,10,,,,
93,-,Dominic Miller,Angel,-,13,28,,,,
94,-,Freddie Hubbard,You're My Everything,-,94,1,,,,
95,up,Gregory Porter,No Love Dying,99,21,2,,,,
96,down,maslo chernogo tmina,"сгинь, это мой джаз",78,8,64,,,,
97,down,Louis Armstrong & Ella Fitzgerald,Summertime,58,5,77,,,,
98,-,The Hot Sardines,Bei Mir Bist Du Schoen,-,98,1,,,,
99,down,Nina Simone,Ain't Got No - I Got Life (Remastered),94,15,18,,,,
100,-,Louis Armstrong,A Kiss to Build a Dream On,-,29,2,,,,
