Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Charles,Hit the Road Jack,-,1,1,,,,
2,-,Shigeto,River Bank Drive,-,2,1,,,,
3,-,Svyatoslav Vakarchuk,"Така, як ти",-,1,1,,,,
4,-,Frank Sinatra,That's Life,-,3,1,,,,
5,-,Nina Simone,Feeling Good,-,1,1,,,,
6,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,1,,,,
7,-,maslo chernogo tmina,я танцую вас,-,1,1,,,,
8,-,Frank Sinatra,I've Got You Under My Skin,-,7,1,,,,
9,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,6,1,,,,
10,-,Dean Martin,Sway,-,3,1,,,,
11,-,Nina Simone,Sinnerman,-,5,1,,,,
12,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,5,1,,,,
13,-,Nina Simone,Don't Let Me Be Misunderstood,-,1,1,,,,
14,-,Rook1e,Breathe Slow (feat. Meltycanon),-,14,1,,,,
15,-,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",-,5,1,,,,
16,-,Ray Charles,"Hallelujah, I Love Her",-,16,1,,,,
17,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,9,1,,,,
18,-,Deeb & SoulFood Horns,Lavanda,-,10,1,,,,
19,-,Marilyn Monroe,I Wanna Be Loved By You,-,19,1,,,,
20,-,Dominic Miller,Angel,-,13,1,,,,
21,-,Shahin Novrasli,She’s Out of My Life,-,10,1,,,,
22,-,Bokani Dyer Trio,Fola,-,21,1,,,,
23,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,15,1,,,,
24,-,Bobby Caldwell,What You Won't Do for Love,-,2,1,,,,
25,-,maslo chernogo tmina,"сгинь, это мой джаз",-,8,1,,,,
26,-,Bremer/McCoy,Dråber,-,19,1,,,,
27,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,16,1,,,,
28,-,Ray Charles,I've Got a Woman,-,13,1,,,,
29,-,Frank Sinatra,"Theme from New York, New York",-,21,1,,,,
30,-,Curtis Mayfield,Move On Up (Extended Version),-,9,1,,,,
31,-,Nina Simone,Funkier Than a Mosquito's Tweeter (Live),-,31,1,,,,
32,-,The Chordettes,Mr. Sandman,-,19,1,,,,
33,-,Frank Sinatra,Come Fly With Me,-,18,1,,,,
34,-,Frank Sinatra,Everybody Loves Somebody,-,25,1,,,,
35,-,Nina Simone,I Put a Spell On You,-,7,1,,,,
36,-,Curtis Mayfield,Move On Up (Single Edit),-,5,1,,,,
37,-,Dinah Washington,Cry Me a River,-,24,1,,,,
38,-,Peggy Lee,Fever,-,15,1,,,,
39,-,"Nat ""King"" Cole",Unforgettable,-,9,1,,,,
40,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,20,1,,,,
41,-,GoGo Penguin,Time-Lapse City,-,41,1,,,,
42,-,maslo chernogo tmina,Роберт Рождественский,-,17,1,,,,
43,-,Scott Bradlee's Postmodern Jukebox,Bad Guy (feat. Ariana Savalas),-,43,1,,,,
44,-,Louis Prima,Just a Gigolo,-,19,1,,,,
45,-,Travel Companion,L‘Ultima Volta,-,45,1,,,,
46,-,Abisko Lights,Good Night Berlin,-,20,1,,,,
47,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,1,,,,
48,-,Joshua Redman Quartet,Come What May,-,28,1,,,,
49,-,maslo chernogo tmina,прошу,-,14,1,,,,
50,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,50,1,,,,
51,-,Kenny G,Forever In Love,-,31,1,,,,
52,-,Dave Brubeck,Take Five,-,11,1,,,,
53,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,53,1,,,,
54,-,Dinah Washington,Mad About the Boy,-,33,1,,,,
55,-,Areni Agbabian,Petal Two,-,12,1,,,,
56,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,7,1,,,,
57,-,Frank Sinatra,Nice 'N' Easy,-,52,1,,,,
58,-,Gregory Porter,Liquid Spirit,-,58,1,,,,
59,-,George Benson,Give Me the Night,-,13,1,,,,
60,-,Igor Levit,Peace Piece,-,60,1,,,,
61,-,Antônio Carlos Jobim,The Girl From Ipanema,-,21,1,,,,
62,-,DJ Maksy,At This Moment (Slow Waltz: 28BPM),-,62,1,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,39,1,,,,
64,-,Bugge Wesseltoft,Koral,-,13,1,,,,
65,-,Frank Sinatra,Witchcraft,-,15,1,,,,
66,-,Avishai Cohen & Yonathan Avishai,Kofifi Blue,-,66,1,,,,
67,-,Miles Davis,So What,-,20,1,,,,
68,-,Ray Charles,Georgia On My Mind,-,13,1,,,,
69,-,DJ Maksy,My Love (Slow Waltz: 29BPM),-,69,1,,,,
70,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,24,1,,,,
71,-,Martin Tingvall,The Rocket III,-,19,1,,,,
72,-,Abdullah Ibrahim,For Coltrane,-,72,1,,,,
73,-,Joe Pass,El Gento,-,73,1,,,,
74,-,Herbie Hancock,Watermelon Man,-,74,1,,,,
75,-,Joe Pass,Stompin At the Savoy,-,75,1,,,,
76,-,Us3,Cantaloop (Flip Fantasia),-,48,1,,,,
77,-,Joe Pass,I Cover the Waterfront,-,77,1,,,,
78,-,Nina Simone,My Baby Just Cares for Me,-,10,1,,,,
79,-,Perry Como,Papa Loves Mambo,-,26,1,,,,
80,-,Jukka Eskola Soul Trio,Five on Three,-,80,1,,,,
81,-,Joe Pass,Ode to Billy Joe,-,81,1,,,,
82,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,36,1,,,,
83,-,Joe Pass,Joe's Blues,-,83,1,,,,
84,-,Chelsea McBride's Socialist Night School,The Void Becomes You,-,84,1,,,,
85,-,Frank Sinatra,I Will Wait for You,-,85,1,,,,
86,-,Melody Gardot,Baby I'm a Fool,-,61,1,,,,
87,-,Fred Astaire,Puttin' On the Ritz,-,26,1,,,,
88,-,Dominic Miller,Mixed Blessing,-,66,1,,,,
89,-,Doris Day,Let's Keep Smiling,-,32,1,,,,
90,-,Etta James,At Last,-,15,1,,,,
91,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,20,1,,,,
92,-,Judy Garland,Over the Rainbow,-,36,1,,,,
93,-,Billie Holiday,I'm a Fool to Want You,-,20,1,,,,
94,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,68,1,,,,
95,-,David A. Stewart,Lily Was Here,-,9,1,,,,
96,-,Tord Gustavsen Trio,The Tunnel,-,83,1,,,,
97,-,Frank Sinatra,Send In the Clowns,-,58,1,,,,
98,-,Nina Simone,Love Me or Leave Me,-,27,1,,,,
99,-,Apollinare Rossi & Tango Tripping Project,Flesh for Fantasy,-,99,1,,,,
100,-,Benny Green,Something I Dreamed Last Night (feat. Veronica Swift),-,76,1,,,,
