Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,184,,,,
2,up,Frank Sinatra,The World We Knew (Over and Over),8,2,15,,,,
3,down,Svyatoslav Vakarchuk,"Така, як ти",2,1,186,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,186,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,83,,,,
6,up,Roy Ayers,Funk in the Hole,6,4,82,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,186,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),10,3,81,,,,
9,up,Nina Simone,Feeling Good,9,1,186,,,,
10,up,Nina Simone,Don't Let Me Be Misunderstood,11,1,184,,,,
11,up,David A. Stewart,Lily Was Here,12,9,181,,,,
12,up,Günter Kallmann Chor,Daydream,16,6,4,,,,
13,up,George Benson,Give Me the Night,13,13,142,,,,
14,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,6,71,,,,
15,-,Kassa Overall,"Going Up (feat. Lil B, Shabazz Palaces & Francis and the Lights)",-,15,1,,,,
16,up,Nina Simone,Sinnerman,17,5,185,,,,
17,up,berlioz & Ted Jasper,deep in it,18,13,12,,,,
18,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",14,5,185,,,,
19,up,Dean Martin,Sway,23,3,181,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,7,177,,,,
21,down,Nina Simone,I Put a Spell On You,20,7,184,,,,
22,down,John Coltrane,My Favorite Things,21,12,85,,,,
23,down,maslo chernogo tmina,я танцую вас,22,1,184,,,,
24,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),25,2,137,,,,
25,up,Leléka & FILM.UA Group,Zozulja,28,5,66,,,,
26,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,10,143,,,,
27,down,John Coltrane,My Shining Hour,26,14,78,,,,
28,down,Svyatoslav Vakarchuk,Не опускай свої очі,24,15,72,,,,
29,up,Ray Charles,"Hallelujah, I Love Her",29,16,146,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,6,185,,,,
31,up,Dave Brubeck,Take Five,33,11,171,,,,
32,up,Nenei,Just the Two of Us (Luxury Remix),34,25,21,,,,
33,down,Ray Charles,I've Got a Woman,32,13,165,,,,
34,up,Huw Marc Bennett,Pinc Sunset (Radio Edit),76,34,2,,,,
35,down,The RAH Band,Messages from the Stars,31,9,63,,,,
36,up,Leléka & FILM.UA Group,Zapizno,43,12,66,,,,
37,up,Curtis Mayfield,Move On Up (Single Edit),48,5,126,,,,
38,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),37,26,26,,,,
39,down,Frank Sinatra,I've Got You Under My Skin,38,7,185,,,,
40,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,36,16,131,,,,
41,up,Frank Sinatra,Come Fly With Me,44,18,134,,,,
42,up,Dean Martin,That's Amore,46,23,115,,,,
43,down,"Nat ""King"" Cole",Unforgettable,41,9,174,,,,
44,down,Laufey,From The Start,39,13,3,,,,
45,down,Nina Simone,My Baby Just Cares for Me,42,10,167,,,,
46,down,Bobby Caldwell,What You Won't Do for Love,4,2,174,,,,
47,down,Frank Sinatra,I've Got My Love to Keep Me Warm,30,5,70,,,,
48,down,Pat Metheny,From The Mountains,40,29,6,,,,
49,up,Louis Armstrong and His Orchestra,La Vie En Rose,53,9,166,,,,
50,down,Peggy Lee,Fever,47,15,159,,,,
51,up,Frank Sinatra,That's Life,56,3,156,,,,
52,down,Курган & Agregat,Салат Изменщица,49,26,24,,,,
53,up,Felix da Housecat,Sinnerman (Remix),55,36,68,,,,
54,down,Koop,Koop Island Blues,52,26,98,,,,
55,down,Marilyn Monroe,I Wanna Be Loved By You,51,19,156,,,,
56,up,Louis Armstrong & Ella Fitzgerald,Summertime,57,5,172,,,,
57,down,Bobby Hutcherson,Goin' Down South,50,36,38,,,,
58,down,Ray Charles,Georgia On My Mind,54,28,47,,,,
59,up,Sarah Menescal,Don't Speak,63,50,49,,,,
60,down,Samara Joy,I Miss You So,45,19,5,,,,
61,down,Louis Armstrong,"Hello, Dolly!",60,30,88,,,,
62,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,58,34,41,,,,
63,up,Karen Souza,Get Lucky,71,46,57,,,,
64,up,Louis Armstrong,La Vie en rose,77,20,138,,,,
65,up,Melody Gardot,Your Heart Is As Black As Night,73,52,51,,,,
66,up,Lucio Dalla,Caruso,69,34,22,,,,
67,down,The Chordettes,Mr. Sandman,64,19,85,,,,
68,up,George Benson,Breezin',72,28,72,,,,
69,up,Samara Joy,Can't Get Out of This Mood,90,47,17,,,,
70,down,Elijah Fox,Rochester,59,38,5,,,,
71,down,Wynton Marsalis,A Sleepin' Bee,67,44,64,,,,
72,down,Masal Freedom,Silhouette (Remix),65,48,22,,,,
73,up,Frank Sinatra,Fly Me to the Moon,96,49,45,,,,
74,up,Diana Krall,The Look Of Love,75,37,41,,,,
75,-,Samara Joy,Sweet Pumpkin (feat. Pasquale Grasso),-,57,10,,,,
76,up,Nina Simone,Ain't Got No - I Got Life (Remastered),79,15,73,,,,
77,down,Lucy Ellis,Just the Two of Us,70,31,31,,,,
78,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),68,20,99,,,,
79,up,Duke Ellington & John Coltrane,In a Sentimental Mood,89,17,55,,,,
80,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,15,45,,,,
81,down,Diana Krall,California Dreamin',74,53,55,,,,
82,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],94,37,39,,,,
83,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),83,7,78,,,,
84,-,Jacob Gurevitsch,Lovers in Paris,-,60,19,,,,
85,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,37,53,,,,
86,-,Samara Joy,Guess Who I Saw Today,-,86,2,,,,
87,-,Tony Bennett & Diana Krall,'S Wonderful,-,31,10,,,,
88,up,Us3,Cantaloop (Flip Fantasia),88,48,22,,,,
89,-,Ashley Henry,Breeze,-,89,1,,,,
90,down,Dave Koz & Dana Glover,Start All Over Again (feat. Dana Glover),86,30,11,,,,
91,-,FKJ,Us - A COLORS SHOW,-,38,12,,,,
92,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,45,18,,,,
93,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,10,96,,,,
94,-,Miles Davis,Blue In Green,-,27,43,,,,
95,down,Nina Simone,Love Me or Leave Me,92,27,129,,,,
96,-,Sneha,So This Is Love,-,68,26,,,,
97,down,Louis Prima,Just a Gigolo,93,19,132,,,,
98,-,Mama Terra,A Mind Supreme,-,98,1,,,,
99,down,Perry Como,Papa Loves Mambo,81,26,133,,,,
100,-,Nina Simone & Riton,See-Line Woman (Riton Remix),-,65,9,,,,
