Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,39,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,39,,,,
3,up,Justice Der,Earfquake,10,1,27,,,,
4,up,Cozy Collective,Winta (feat. Indra),7,2,38,,,,
5,up,Nina Simone,Feeling Good,5,1,39,,,,
6,up,キース・ジャレット,Answer Me (Live in Budapest),9,4,13,,,,
7,up,Nina Simone,Sinnerman,8,5,39,,,,
8,down,Svyatoslav Vakarchuk,"Така, як ти",3,1,39,,,,
9,up,Nina Simone,Don't Let Me Be Misunderstood,15,1,37,,,,
10,down,maslo chernogo tmina,я танцую вас,4,1,39,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,6,39,,,,
12,up,Academia de Piano Maestros,En Mi Mente,46,10,7,,,,
13,up,Gregory Porter,Phoenix,65,13,9,,,,
14,up,Frank Sinatra,I've Got You Under My Skin,24,7,39,,,,
15,up,GoGo Penguin,Atomised,17,8,10,,,,
16,down,Dean Martin,Sway,14,3,39,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,54,9,37,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,6,1,37,,,,
19,up,Academia de Piano Maestros,Verdadero Romanticismo,49,14,8,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,18,2,38,,,,
21,up,Jorja Smith,Rose Rouge,81,2,8,,,,
22,up,Steve Cardenas,Language of Love,27,22,3,,,,
23,-,Eddie Henderson,Smile,-,23,1,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,21,7,39,,,,
25,down,Dave Brubeck,Take Five,16,11,38,,,,
26,down,Gregory Porter,Mister Holland,23,1,7,,,,
27,-,Zara McFarlane,Future Echoes,-,22,4,,,,
28,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,6,13,,,,
29,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",19,5,38,,,,
30,up,Rook1e,Breathe Slow (feat. Meltycanon),85,14,35,,,,
31,up,Academia de Piano Maestros,Amor Inolvidable,48,12,7,,,,
32,up,Academia de Piano Maestros,Copa de Vino,33,9,9,,,,
33,up,Frank Sinatra,That's Life,35,3,39,,,,
34,up,Academia de Piano Maestros,Preciosa Noche de Piano,34,10,10,,,,
35,down,Academia de Piano Maestros,Día Nublado,28,10,7,,,,
36,up,Academia de Piano Maestros,Dulces Emociones,36,11,9,,,,
37,up,Academia de Piano Maestros,Sombra en el Cielo,37,16,8,,,,
38,up,Academia de Piano Maestros,Piano Bar,38,12,8,,,,
39,up,Ray Charles,I've Got a Woman,43,13,38,,,,
40,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,15,8,,,,
41,-,Frank Sinatra,Come Fly With Me,-,18,32,,,,
42,down,Peggy Lee,Fever,26,15,37,,,,
43,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,12,25,,,,
44,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,20,1,,,,
45,up,Gregory Porter,Concorde,82,45,2,,,,
46,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,80,24,13,,,,
47,up,The Chordettes,Mr. Sandman,83,19,31,,,,
48,up,Koop,Koop Island Blues,57,26,25,,,,
49,-,Mary Lou Williams,Dat Dere,-,49,1,,,,
50,-,Sarah Vaughan,Lullaby of Birdland,-,25,16,,,,
51,down,Nina Simone,I Put a Spell On You,11,7,39,,,,
52,-,Louis Prima,Just a Gigolo,-,19,33,,,,
53,down,David A. Stewart,Lily Was Here,25,9,36,,,,
54,-,Billie Holiday,Strange Fruit,-,44,22,,,,
55,-,Jimmy Heath,Don’t Explain,-,39,1,,,,
56,up,Louis Armstrong,"Hello, Dolly!",79,30,20,,,,
57,down,Nina Simone,Love Me or Leave Me,44,27,34,,,,
58,-,Frank Sinatra,Send In the Clowns,-,58,7,,,,
59,-,Валентин Хмелёв,Летящей походкой,-,59,2,,,,
60,-,Marilyn Monroe,I Wanna Be Loved By You,-,19,36,,,,
61,down,Dominic Miller,Angel,32,13,17,,,,
62,-,Jonathan Barber & Vision Ahead,Seconds & Seasons,-,62,3,,,,
63,down,Annie Lennox,I Put a Spell On You,13,11,33,,,,
64,-,Nils Wülker,The You of Now,-,31,7,,,,
65,-,GoGo Penguin,Don’t Go,-,11,7,,,,
66,-,Billie Holiday,Summertime,-,33,14,,,,
67,-,Black Art Jazz Collective,For the Kids,-,67,3,,,,
68,-,Diana Krall,The Look Of Love,-,37,4,,,,
69,-,Makaya McCraven,Mak Attack,-,69,1,,,,
70,-,Diana Krall,Besame Mucho,-,70,1,,,,
71,-,"Minco Eggersman, Theodoor Borger & Aaron Parks",Move (feat. Óskar Guðjónsson & UNIFONY),-,56,1,,,,
72,-,"Johnny ""Hammond"" Smith",Shifting Gears,-,72,2,,,,
73,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,63,1,,,,
74,-,山中千尋,テイク・ラヴ・イージー,-,61,2,,,,
75,-,Melody Gardot,Baby I'm a Fool,-,61,2,,,,
76,-,GoGo Penguin,Open,-,48,3,,,,
77,-,Ezra Collective,Footprints,-,20,4,,,,
78,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],31,9,35,,,,
79,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,52,1,,,,
80,down,Louis Armstrong & Ella Fitzgerald,Summertime,22,5,39,,,,
81,-,Nina Simone,Be My Husband,-,81,1,,,,
82,down,Curtis Mayfield,Move On Up (Single Edit),29,5,32,,,,
83,-,BADBADNOTGOOD,"And That, Too.",-,83,1,,,,
84,-,"Rymden, Bugge Wesseltoft & Magnus Öström",Terminal One (feat. Dan Berglund),-,84,1,,,,
85,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,59,1,,,,
86,-,Nina Simone,Little Girl Blue,-,86,1,,,,
87,-,Derrick Hodge,Heartbeats,-,46,2,,,,
88,-,Antônio Carlos Jobim,The Girl From Ipanema,-,21,3,,,,
89,up,Kamaal Williams,Hold On (feat. Lauren Faith),96,61,3,,,,
90,-,Svyatoslav Vakarchuk,"Там, де літо",-,59,1,,,,
91,down,Louis Armstrong,La vie en rose,88,19,12,,,,
92,-,Nina Simone,Black Is the Color of My True Love's Hair,-,32,2,,,,
93,-,Greg Foat,Nikinakinu,-,93,1,,,,
94,-,Joséphine Baker,J'ai deux amours,-,51,4,,,,
95,down,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),50,20,5,,,,
96,-,Micah Thomas,Across My Path,-,57,2,,,,
97,-,Eartha Kitt,C'est Si Bon,-,53,5,,,,
98,down,Academia de Piano Maestros,Café Lluvioso en Viena,41,18,7,,,,
99,-,Marilyn Monroe,My Heart Belongs to Daddy,-,40,12,,,,
100,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,22,1,,,,
