Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",1,1,123,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,121,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,20,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,123,,,,
5,up,Nina Simone,Don't Let Me Be Misunderstood,5,1,121,,,,
6,up,maslo chernogo tmina,я танцую вас,8,1,123,,,,
7,up,Nina Simone,Feeling Good,7,1,123,,,,
8,up,Mel Tormé,Comin' Home Baby,9,4,22,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,123,,,,
10,up,Roy Ayers,Funk in the Hole,10,4,19,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,14,6,11,,,,
12,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,3,18,,,,
13,up,Joel Ross,PRAYER,45,13,2,,,,
14,down,Bobby Caldwell,What You Won't Do for Love,12,2,111,,,,
15,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),15,2,74,,,,
16,up,John Coltrane,My Favorite Things,19,12,22,,,,
17,up,Nina Simone,Sinnerman,20,5,122,,,,
18,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",21,5,122,,,,
19,up,Allen Toussaint,Goin' Down,22,15,18,,,,
20,down,Nina Simone,I Put a Spell On You,18,7,121,,,,
21,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),51,21,2,,,,
22,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,16,16,68,,,,
23,up,David A. Stewart,Lily Was Here,27,9,118,,,,
24,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),23,10,59,,,,
25,up,John Coltrane,My Shining Hour,25,14,15,,,,
26,up,Helge Lien Trio,Meles Meles Revisited,33,19,5,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,6,123,,,,
28,down,Svyatoslav Vakarchuk,Не опускай свої очі,17,15,9,,,,
29,up,Donald Byrd,Places & Spaces,36,23,15,,,,
30,up,Dean Martin,Sway,41,3,118,,,,
31,up,Frank Sinatra,I've Got You Under My Skin,46,7,122,,,,
32,up,Ray Charles,I've Got a Woman,47,13,104,,,,
33,down,Louis Armstrong & Ella Fitzgerald,Summertime,31,5,111,,,,
34,down,Immanuel Wilkins,"Fugitive Ritual, Selah",30,16,6,,,,
35,down,Svyatoslav Vakarchuk,Не йди,24,24,3,,,,
36,up,Ray Charles,Hit the Road Jack (Live 1962),40,33,12,,,,
37,up,Annie Lennox,I Put a Spell On You,38,11,101,,,,
38,-,Ray Charles,"Hallelujah, I Love Her",-,16,86,,,,
39,-,Lou Filou & Evans,Conversations,-,39,1,,,,
40,-,Jackson Mathod & Natty Reeves,Broken Rays (Live),-,40,1,,,,
41,down,Emil Brandqvist,Lilac,26,12,26,,,,
42,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],35,9,79,,,,
43,down,Triosence,Your Nearness (feat. Paolo Fresu),37,29,6,,,,
44,-,"Nat ""King"" Cole",Unforgettable,-,9,114,,,,
45,up,Dave Brubeck,Take Five,84,11,108,,,,
46,up,Grégory Privat,Song for Jojo,52,24,9,,,,
47,-,Nina Simone,My Baby Just Cares for Me,-,10,105,,,,
48,down,Les Paul and His Trio,Begin the Beguine,39,15,2,,,,
49,up,Peggy Lee,Fever,57,15,100,,,,
50,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,7,115,,,,
51,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),50,20,57,,,,
52,up,Arnaud Dolmen,Ka Sa Té Ké Bay,95,39,5,,,,
53,down,Joel Lyssarides,The Last Verse,29,21,6,,,,
54,-,Jeremy Pelt,I Love Music,-,20,1,,,,
55,down,Frank Sinatra,Come Fly With Me,43,18,77,,,,
56,up,Duke Ellington & John Coltrane,In a Sentimental Mood,60,17,24,,,,
57,-,Gregory Porter,1960 What? (Opolopo Kick & Bass Rerub),-,25,1,,,,
58,down,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,44,32,5,,,,
59,down,Leléka & FILM.UA Group,Zozulja,32,5,3,,,,
60,up,Louis Armstrong,La Vie en rose,70,20,82,,,,
61,down,Robert Glasper,Heaven's Here (feat. Ant Clemons),13,13,3,,,,
62,down,Dean Martin,That's Amore,49,23,61,,,,
63,-,Sade,Hang on to Your Love,-,28,13,,,,
64,down,Django Reinhardt,Over the Rainbow,53,23,13,,,,
65,up,Melissa Aldana,The Fool,71,57,2,,,,
66,up,JabRe,Гордая страна - Азербайджан (Live),82,66,2,,,,
67,down,maslo chernogo tmina,"сгинь, это мой джаз",48,8,94,,,,
68,-,Marilyn Monroe,I Wanna Be Loved By You,-,19,97,,,,
69,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,56,42,8,,,,
70,-,Louis Prima,Just a Gigolo,-,19,90,,,,
71,-,Ray Charles,Georgia On My Mind,-,13,86,,,,
72,up,Antonio Adolfo,How Insensitive,94,23,3,,,,
73,-,MATRANG,Мент,-,1,71,,,,
74,up,Perry Como,Papa Loves Mambo,100,26,77,,,,
75,down,Blossom Dearie,Tea for Two,59,36,8,,,,
76,-,Nina Simone,Love Me or Leave Me,-,27,79,,,,
77,-,Kokoroko,Something's Going On,-,69,2,,,,
78,-,Pat Metheny,My Song,-,63,8,,,,
79,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),86,49,4,,,,
80,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,37,28,,,,
81,-,Marcin Wasilewski Trio,Riders On The Storm,-,34,13,,,,
82,down,maslo chernogo tmina,прошу,61,14,70,,,,
83,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],66,10,93,,,,
84,-,Nina Simone,Strange Fruit,-,84,2,,,,
85,down,George Benson,Give Me the Night,62,13,82,,,,
86,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),87,7,47,,,,
87,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",81,24,7,,,,
88,-,Diana Krall,California Dreamin',-,53,10,,,,
89,down,Cornelius Claudio Kreusch,Meral,85,60,5,,,,
90,down,Louis Armstrong and His Orchestra,La Vie En Rose,54,9,105,,,,
91,down,John Pizzarelli,From This Place,75,10,23,,,,
92,-,Pasquale Grasso,When I Fall in Love,-,24,23,,,,
93,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),73,31,17,,,,
94,-,Matt Hylom,Early,-,31,9,,,,
95,-,Nina Simone,Lilac Wine,-,39,6,,,,
96,-,Sendecki & Spiegel,Don't Give Up,-,85,2,,,,
97,down,Oliver Nelson,Stolen Moments,69,23,10,,,,
98,down,Miles Davis,Blue In Green,34,27,30,,,,
99,down,The George Shearing Quintet And Orchestra,Nothing Ever Changes My Love For You,74,52,7,,,,
100,down,Svyatoslav Vakarchuk,"Там, де літо",96,59,4,,,,
