Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Svyatoslav Vakarchuk,"Така, як ти",1,1,125,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,123,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,2,22,,,,
4,down,Nina Simone,Don't Let Me Be Misunderstood,3,1,123,,,,
5,up,Ray Charles,Hit the Road Jack,5,1,125,,,,
6,up,maslo chernogo tmina,я танцую вас,7,1,125,,,,
7,up,Roy Ayers,Funk in the Hole,8,4,21,,,,
8,down,Mel Tormé,Comin' Home Baby,6,4,24,,,,
9,up,Nina Simone,Feeling Good,9,1,125,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,125,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,3,20,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,22,2,113,,,,
13,up,Leléka & FILM.UA Group,Zozulja,30,5,5,,,,
14,down,John Coltrane,My Favorite Things,12,12,24,,,,
15,down,Quincy Jones and His Orchestra,Soul Bossa Nova,13,6,13,,,,
16,up,Joel Ross,PRAYER,27,13,4,,,,
17,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",16,5,124,,,,
18,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),17,2,76,,,,
19,down,Allen Toussaint,Goin' Down,15,15,20,,,,
20,down,Svyatoslav Vakarchuk,Не опускай свої очі,18,15,11,,,,
21,down,David A. Stewart,Lily Was Here,14,9,120,,,,
22,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,26,16,70,,,,
23,up,Annie Lennox,I Put a Spell On You,31,11,103,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,6,125,,,,
25,down,John Coltrane,My Shining Hour,23,14,17,,,,
26,down,Nina Simone,Sinnerman,21,5,124,,,,
27,down,Jeremy Pelt,I Love Music,20,20,3,,,,
28,up,Donald Byrd,Places & Spaces,29,23,17,,,,
29,down,Nina Simone,I Put a Spell On You,24,7,123,,,,
30,down,Dean Martin,Sway,28,3,120,,,,
31,up,Svyatoslav Vakarchuk,Не йди,32,24,5,,,,
32,-,George Benson,Give Me the Night,-,13,83,,,,
33,up,Ray Charles,I've Got a Woman,34,13,106,,,,
34,up,Leléka & FILM.UA Group,Zapizno,86,12,5,,,,
35,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),45,10,61,,,,
36,up,Blossom Dearie,Tea for Two,37,36,10,,,,
37,up,Ray Charles,"Hallelujah, I Love Her",39,16,88,,,,
38,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],72,10,95,,,,
39,-,Herbie Hancock,Come Running to Me,-,39,1,,,,
40,up,"Nat ""King"" Cole",Unforgettable,51,9,116,,,,
41,down,Frank Sinatra,I've Got You Under My Skin,33,7,124,,,,
42,up,Louis Armstrong & Ella Fitzgerald,Summertime,44,5,113,,,,
43,up,Dave Brubeck,Take Five,66,11,110,,,,
44,up,Louis Armstrong and His Orchestra,La Vie En Rose,74,9,107,,,,
45,up,Frank Sinatra,That's Life,61,3,101,,,,
46,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),36,21,4,,,,
47,up,Matt Hylom,Early,62,31,11,,,,
48,-,Al Jarreau,Brite N' Sunny Babe,-,48,1,,,,
49,-,Koop,Summer Sun,-,49,1,,,,
50,down,maslo chernogo tmina,"сгинь, это мой джаз",42,8,96,,,,
51,-,Cécile McLorin Salvant,Moon Song,-,51,1,,,,
52,-,Jamie Cullum,Don't Stop the Music,-,18,2,,,,
53,up,Svyatoslav Vakarchuk,Колискова,55,53,3,,,,
54,up,Emil Brandqvist,Lilac,70,12,28,,,,
55,-,Ray Charles,Georgia On My Mind,-,13,87,,,,
56,-,Hugh Masekela,Grazing In the Grass,-,56,1,,,,
57,up,Melissa Aldana,The Fool,73,57,4,,,,
58,down,Miles Davis,Blue In Green,40,27,32,,,,
59,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),52,40,3,,,,
60,down,Joel Lyssarides,The Last Verse,49,21,8,,,,
61,-,Nina Simone,Love Me or Leave Me,-,27,80,,,,
62,-,Marilyn Monroe,I Wanna Be Loved By You,-,19,98,,,,
63,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,15,22,,,,
64,down,maslo chernogo tmina,прошу,54,14,72,,,,
65,up,maslo chernogo tmina,Роберт Рождественский,96,17,60,,,,
66,up,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",68,24,9,,,,
67,-,Miles Davis,So What,-,20,30,,,,
68,-,Miles Davis,Milestones,-,57,6,,,,
69,up,George Benson,Breezin',94,28,13,,,,
70,down,The RAH Band,Messages from the Stars,35,9,2,,,,
71,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,56,7,117,,,,
72,-,Archie the Goldfish,Begin Again,-,72,1,,,,
73,down,Wynton Marsalis,A Sleepin' Bee,63,44,4,,,,
74,up,Svyatoslav Vakarchuk,Бутиз тобою,80,47,5,,,,
75,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),76,68,2,,,,
76,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,61,2,,,,
77,down,Immanuel Wilkins,"Fugitive Ritual, Selah",48,16,8,,,,
78,-,The Bryan Ferry Orchestra,Back to Black,-,78,2,,,,
79,down,Immanuel Wilkins,Don't Break (feat. Farafina Kan Percussion Ensemble),77,77,2,,,,
80,-,Melody Gardot,Your Heart Is As Black As Night,-,52,12,,,,
81,up,Bobby Darin,Beyond the Sea,82,37,5,,,,
82,-,Cécile McLorin Salvant,Thunderclouds,-,72,1,,,,
83,up,Pat Metheny,My Song,92,63,10,,,,
84,-,Diana Krall,The Look Of Love,-,37,11,,,,
85,down,The George Shearing Quintet And Orchestra,Nothing Ever Changes My Love For You,83,52,9,,,,
86,-,Nina Simone,To Love Somebody (Remastered),-,86,1,,,,
87,up,Perry Como,Papa Loves Mambo,93,26,79,,,,
88,down,Liquid Planet Recordings,Ocean Rest,57,7,12,,,,
89,-,Bryan Carter & Braxton Cook,Not Yet,-,89,1,,,,
90,-,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,-,45,7,,,,
91,down,Peggy Lee,Fever,60,15,102,,,,
92,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,9,30,,,,
93,down,Nina Simone,My Baby Just Cares for Me,69,10,107,,,,
94,down,MATRANG,Мент,46,1,73,,,,
95,-,Pasquale Grasso,When I Fall in Love,-,24,24,,,,
96,-,Louis Prima,Buona Sera,-,22,35,,,,
97,down,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),67,23,5,,,,
98,down,Svyatoslav Vakarchuk,"Ой, поперед мене гори сині",43,43,3,,,,
99,down,Django Reinhardt,Over the Rainbow,41,23,15,,,,
100,-,Kurt Elling,Where Love Is,-,43,2,,,,
