Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Don't Let Me Be Misunderstood,1,1,222,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,222,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,224,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,224,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,224,,,,
6,up,Frank Sinatra,The World We Knew (Over and Over),8,2,53,,,,
7,down,Marilyn Maye,Put on a Happy Face,6,2,121,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,3,119,,,,
9,up,Nina Simone,Feeling Good,9,1,224,,,,
10,up,Roy Ayers,Funk in the Hole,10,4,120,,,,
11,up,Günter Kallmann Chor,Daydream,12,6,42,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),13,8,69,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,9,99,,,,
14,up,Frank Sinatra,Strangers In the Night (Remastered 2008),22,14,14,,,,
15,up,Quincy Jones and His Orchestra,Soul Bossa Nova,17,6,109,,,,
16,up,Nina Simone,I Put a Spell On You,18,7,222,,,,
17,down,David A. Stewart,Lily Was Here,16,9,219,,,,
18,up,Laufey,From The Start,23,13,41,,,,
19,up,Frank Sinatra,That's Life (Remastered 2008),19,12,26,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,20,7,215,,,,
21,down,Gianni´s Humble,Show Me // Something,11,11,2,,,,
22,down,Michael Wilbur,Smash,21,2,38,,,,
23,up,Dean Martin,Sway,25,3,219,,,,
24,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",24,5,223,,,,
25,up,Frank Sinatra,I've Got My Love to Keep Me Warm,34,5,108,,,,
26,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),26,18,14,,,,
27,up,George Benson,Give Me the Night,35,13,180,,,,
28,up,Nina Simone,Sinnerman,31,5,223,,,,
29,up,John Coltrane,My Shining Hour,29,14,116,,,,
30,down,John Coltrane,My Favorite Things,28,12,123,,,,
31,down,Svyatoslav Vakarchuk,Не опускай свої очі,30,15,110,,,,
32,down,berlioz & Ted Jasper,deep in it,27,13,50,,,,
33,up,Nenei,Just the Two of Us (Luxury Remix),33,25,59,,,,
34,down,Dave Brubeck,Take Five,32,11,209,,,,
35,up,Frank Sinatra,I've Got You Under My Skin,42,7,223,,,,
36,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,6,223,,,,
37,up,"Nat ""King"" Cole",Unforgettable,44,9,212,,,,
38,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),37,2,175,,,,
39,down,maslo chernogo tmina,я танцую вас,36,1,222,,,,
40,down,Frank Sinatra,"Theme from New York, New York",39,21,40,,,,
41,up,noel.smt,Je Te Laisserai De Mots,41,29,37,,,,
42,down,Dean Martin,That's Amore,40,23,153,,,,
43,up,Frank Sinatra,Come Fly With Me,47,18,172,,,,
44,down,Ray Charles,"Hallelujah, I Love Her",43,16,184,,,,
45,up,Ray Charles,I've Got a Woman,46,13,203,,,,
46,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,49,34,79,,,,
47,down,MATRANG,Мент,45,1,92,,,,
48,up,Bobby Hutcherson,Goin' Down South,48,36,76,,,,
49,up,Joel Ross,mellowdee,84,49,2,,,,
50,up,Svyatoslav Vakarchuk,Не йди,57,24,85,,,,
51,up,Nina Simone,My Baby Just Cares for Me,53,10,205,,,,
52,down,Curtis Mayfield,Move On Up (Single Edit),50,5,160,,,,
53,up,Frank Sinatra,The Way You Look Tonight,55,28,14,,,,
54,down,Leléka & FILM.UA Group,Zozulja,52,5,104,,,,
55,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),51,26,64,,,,
56,up,Caleb Arredondo,Feeling Blue,71,47,3,,,,
57,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],54,10,179,,,,
58,up,Louis Armstrong,A Kiss to Build a Dream On,78,29,36,,,,
59,-,Glass Beams,Taurus,-,10,4,,,,
60,up,Diana Krall,The Look Of Love,72,37,72,,,,
61,-,Glass Beams,Mirage,-,12,4,,,,
62,up,John Coltrane Quartet,Say It (Over and Over Again),74,62,6,,,,
63,-,"Jökull Logi, Jasada & Jimindorothy",Just Clouds,-,61,3,,,,
64,up,The RAH Band,Messages from the Stars,64,9,101,,,,
65,-,Glass Beams,Kong,-,19,1,,,,
66,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,70,16,166,,,,
67,down,Курган & Agregat,Салат Изменщица,62,26,51,,,,
68,down,Marilyn Monroe,I Wanna Be Loved By You,59,19,194,,,,
69,up,Peggy Lee,Fever,76,15,197,,,,
70,down,BADBADNOTGOOD,Take What's Given,15,15,3,,,,
71,-,Sarah Vaughan,Misty,-,71,1,,,,
72,-,Glass Beams,Rattlesnake,-,16,3,,,,
73,down,Louis Armstrong and His Orchestra,La Vie En Rose,65,9,202,,,,
74,up,Dinah Washington,Don't Go to Strangers,77,74,2,,,,
75,down,Frank Sinatra,Nancy (With the Laughing Face),69,34,41,,,,
76,up,Shirley Horn,I Want To Be With You,85,76,2,,,,
77,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,17,63,,,,
78,-,Nicole Zuraitis,Two Fish (feat. David Cook & Billy Kilson),-,78,1,,,,
79,down,Andrii Barmalii,1. я нормально,61,19,28,,,,
80,up,Louis Armstrong,La Vie en rose,80,20,175,,,,
81,down,Melody Gardot,Your Heart Is As Black As Night,68,52,78,,,,
82,down,Odyssey Quartet,Your Love Is My Remedy,75,75,7,,,,
83,-,Diana Krall,Let's Fall In Love,-,83,2,,,,
84,up,"Henrik Gunde, Jesper Bodilsen & Morten Lund",Olivia,93,84,2,,,,
85,-,Roy Hargrove Quintet,Never Let Me Go,-,85,1,,,,
86,-,Caleb Arredondo,Echo Sax,-,16,1,,,,
87,up,Hannah Gill,I Fell in Love with a Dream,95,87,2,,,,
88,down,Ray Charles,Georgia On My Mind,63,28,81,,,,
89,-,Blossom Dearie,Someone to Watch Over Me,-,89,1,,,,
90,-,Eric Reed,Prelude in E Minor,-,90,1,,,,
91,down,Perry Como,Papa Loves Mambo,66,26,165,,,,
92,-,Astrud Gilberto,Once I Loved,-,92,2,,,,
93,-,Cannonball Adderley & Nancy Wilson,Save Your Love for Me,-,93,1,,,,
94,down,Alsogood,See The Light (feat. DJ Harrison),90,81,4,,,,
95,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),92,46,18,,,,
96,-,Diana Krall,California Dreamin',-,53,72,,,,
97,-,Karen Souza,Get Lucky,-,46,86,,,,
98,down,Tony Bennett & Diana Krall,'S Wonderful,67,31,44,,,,
99,down,Aerosky & lechiffrebeats,Lake House,73,66,5,,,,
100,down,Joe Webb,Collblanc,79,79,3,,,,
