Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,98,,,,
2,up,Ray Charles,Hit the Road Jack,6,1,100,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,100,,,,
4,down,maslo chernogo tmina,я танцую вас,3,1,100,,,,
5,down,Svyatoslav Vakarchuk,"Така, як ти",2,1,100,,,,
6,down,Nina Simone,Feeling Good,4,1,100,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,51,,,,
8,-,maslo chernogo tmina,"сгинь, это мой джаз",-,8,76,,,,
9,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,41,9,9,,,,
10,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),13,2,51,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,14,6,100,,,,
12,up,Annie Lennox,I Put a Spell On You,16,11,81,,,,
13,down,Nina Simone,Don't Let Me Be Misunderstood,8,1,98,,,,
14,up,David A. Stewart,Lily Was Here,30,9,95,,,,
15,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Spring Sun,-,15,1,,,,
16,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",9,9,2,,,,
17,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Sixth Day,-,17,1,,,,
18,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",53,5,99,,,,
19,down,Frank Sinatra,I've Got You Under My Skin,17,7,99,,,,
20,-,Duke Ellington,I Can't Get Started,-,20,2,,,,
21,-,Pat Metheny & Lyle Mays,September Fifteenth,-,21,7,,,,
22,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,9,1,,,,
23,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,38,11,2,,,,
24,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,24,4,,,,
25,up,Ralph Towner & Paolo Fresu,Wistful Thinking,83,25,2,,,,
26,-,John Pizzarelli,From This Place,-,10,9,,,,
27,-,Shirley Horn,You're Blasé,-,27,1,,,,
28,-,Luke Howard & Nadje Noordhuis,Mina-No-Ie,-,28,4,,,,
29,-,Andy Sheppard Quartet,I Want to Vanish,-,29,4,,,,
30,-,The Hank Jones Trio,Like Someone In Love,-,30,3,,,,
31,-,Lady Blackbird,It'll Never Happen Again,-,23,4,,,,
32,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,9,59,,,,
33,-,Keith Jarrett Trio,It's All in the Game,-,33,4,,,,
34,-,Perry Como,Papa Loves Mambo,-,26,62,,,,
35,-,Taylor Eigsti,Not Ready Yet,-,35,2,,,,
36,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,31,7,,,,
37,-,Björn Meyer,Traces of a Song,-,23,19,,,,
38,down,Ray Charles,Georgia On My Mind,26,13,67,,,,
39,-,Etta James,I Just Want to Make Love to You,-,30,31,,,,
40,-,Frank Sinatra,Witchcraft,-,15,38,,,,
41,-,Chet Baker,Almost Blue,-,20,10,,,,
42,-,Immanuel Wilkins,The Dreamer,-,34,9,,,,
43,-,Myele Manzanza,Coldharbour Lane,-,43,4,,,,
44,-,Fred Hersch,Plainsong,-,44,2,,,,
45,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,37,5,,,,
46,-,Aaron Goldberg & Guillermo Klein,Airport Fugue,-,46,4,,,,
47,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,47,5,,,,
48,-,Kiefer,Superhero,-,38,6,,,,
49,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,30,2,,,,
50,-,Noam Wiesenberg,Prelude,-,36,11,,,,
51,down,Nina Simone,My Baby Just Cares for Me,25,10,85,,,,
52,-,Joytastic Sarah,Fly Me to the Moon,-,52,4,,,,
53,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,25,6,,,,
54,-,Nina Simone,Love Me or Leave Me,-,27,63,,,,
55,down,Emil Brandqvist,Lilac,12,12,10,,,,
56,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Yesterday's Flowers,-,56,1,,,,
57,-,Frank Sinatra,My Way (Remastered 2008),-,8,39,,,,
58,-,Etta James,At Last,-,15,49,,,,
59,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,31,5,,,,
60,down,Frank Sinatra,Moon River,37,37,40,,,,
61,-,Melody Gardot,Baby I'm a Fool,-,61,4,,,,
62,-,Brian Culbertson,Infatuation,-,62,1,,,,
63,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Toronto,-,63,1,,,,
64,-,Tigran Hamasyan,Rays of Light,-,26,11,,,,
65,down,Julian Lage,Emily,35,16,10,,,,
66,-,Svyatoslav Vakarchuk,Wherever You Are,-,66,1,,,,
67,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Ten Years,-,67,1,,,,
68,-,Tommy Flanagan,Blue Twenty,-,68,1,,,,
69,-,Brian Culbertson,Come on Over,-,69,1,,,,
70,down,Nina Simone,Sinnerman,18,5,100,,,,
71,-,Sade,Nothing Can Come Between Us,-,71,1,,,,
72,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Strongman,-,72,1,,,,
73,-,Brian Culbertson,Just Let Go,-,73,1,,,,
74,-,Billie Holiday,Strange Fruit,-,44,34,,,,
75,-,The Breathing Effect,Half Light,-,75,1,,,,
76,-,Sade,Cherry Pie,-,37,9,,,,
77,down,Oliver Nelson,Stolen Moments,43,23,5,,,,
78,-,Bugge Wesseltoft,Koral,-,13,35,,,,
79,-,Brian Culbertson,Feel the Love,-,79,1,,,,
80,-,Sade,No Ordinary Love,-,5,5,,,,
81,-,The Breathing Effect,Rising Inside,-,81,1,,,,
82,-,Dean Martin,That's Amore,-,23,44,,,,
83,-,Jim Hall & Pat Metheny,Improvisation No. 1,-,63,5,,,,
84,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Rising Star,-,84,1,,,,
85,down,Tony Bennett & Lady Gaga,Love For Sale,59,25,3,,,,
86,-,The Breathing Effect,Fireflies,-,86,1,,,,
87,-,Ezra Collective,Footprints,-,20,7,,,,
88,-,Frank Sinatra,"Theme from New York, New York",-,21,17,,,,
89,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Please,-,89,1,,,,
90,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Late Breakfast,-,90,1,,,,
91,-,Pasquale Grasso,In a Sentimental Mood,-,11,6,,,,
92,-,Sarah Vaughan,Lullaby of Birdland,-,25,24,,,,
93,-,Brad Mehldau,Look for the Silver Lining,-,52,10,,,,
94,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Oakland,-,94,1,,,,
95,-,Nate Smith,Altitude feat. Joel Ross & Michael Mayo,-,53,1,,,,
96,-,"Relax Music Channel, Lounge Music Channel & Vinyl Jazz Music Channel",Autumn Lake,-,96,1,,,,
97,down,Luke Howard & Nadje Noordhuis,Bluebird,54,49,11,,,,
98,-,Nils Petter Molvær,Honey in Your Head,-,43,3,,,,
99,down,Makaya McCraven,Autumn In New York,11,11,3,,,,
100,-,Miles Davis,So What,-,20,16,,,,
