Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,76,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,78,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",4,1,78,,,,
4,up,Nina Simone,Don't Let Me Be Misunderstood,6,1,76,,,,
5,up,maslo chernogo tmina,я танцую вас,7,1,78,,,,
6,down,Nina Simone,Feeling Good,5,1,78,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,78,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,1,29,,,,
9,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",8,5,77,,,,
10,up,Nina Simone,I Put a Spell On You,12,7,78,,,,
11,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),10,7,5,,,,
12,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),27,10,26,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,6,78,,,,
14,down,Nina Simone,Sinnerman,13,5,78,,,,
15,down,John Pizzarelli,From This Place,11,10,2,,,,
16,down,Jim Snidero,Idle Moments (Live),14,12,2,,,,
17,down,Dean Martin,Sway,16,3,78,,,,
18,up,Frank Sinatra,I've Got You Under My Skin,19,7,78,,,,
19,up,Nina Simone,Don't Let Me Be Misunderstood,22,17,2,,,,
20,-,maslo chernogo tmina,"сгинь, это мой джаз",-,8,62,,,,
21,up,Dave Holland,Another Land,30,19,2,,,,
22,up,MATRANG,Мент,40,1,34,,,,
23,down,David A. Stewart,Lily Was Here,17,9,74,,,,
24,down,Bremer/McCoy,I Eet,18,9,8,,,,
25,up,"Nat ""King"" Cole",Unforgettable,58,9,73,,,,
26,up,Peggy Lee,Fever,62,15,71,,,,
27,up,Bobby Caldwell,What You Won't Do for Love,38,2,74,,,,
28,down,Dave Brubeck,Take Five,26,11,73,,,,
29,up,Scott DuBois,Into River Fog,32,28,3,,,,
30,up,Nina Simone,Ain't Got No - I Got Life (Remastered),33,15,16,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,20,7,77,,,,
32,down,Louis Armstrong and His Orchestra,La Vie En Rose,28,9,72,,,,
33,up,Aso,Flowers,41,5,60,,,,
34,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,23,23,8,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Summertime,71,5,75,,,,
36,up,Justice Der,Earfquake,75,1,62,,,,
37,down,TWYN,Jellyfish,29,8,21,,,,
38,down,Antônio Carlos Jobim,The Girl From Ipanema,21,21,9,,,,
39,up,maslo chernogo tmina,прошу,68,14,49,,,,
40,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,30,2,,,,
41,down,Cozy Collective,Winta (feat. Indra),24,2,73,,,,
42,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,10,62,,,,
43,up,Ray Charles,I've Got a Woman,46,13,70,,,,
44,up,Nina Simone,My Baby Just Cares for Me,44,10,71,,,,
45,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,39,16,36,,,,
46,up,Nina Simone,Love Me or Leave Me,81,27,59,,,,
47,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,93,43,2,,,,
48,up,Frank Sinatra,Come Fly With Me,74,18,52,,,,
49,-,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,-,44,1,,,,
50,up,Academia de Piano Maestros,Día Nublado,50,10,29,,,,
51,-,Marilyn Monroe,I Wanna Be Loved By You,-,19,68,,,,
52,up,Ray Charles,Georgia On My Mind,99,13,60,,,,
53,-,Dinah Washington,Cry Me a River,-,24,58,,,,
54,up,Rose-End,Копы (Грибы Tribute),60,29,18,,,,
55,-,Enzo Carniel & Filippo Vignato,Aria,-,40,6,,,,
56,-,Joe Barbieri,"Tu Io E Domani (feat. Fabrizio Bosso, Luca Bulgarelli, Sergio Cammariere & Tosca)",-,56,1,,,,
57,-,Pasquale Grasso,When I Fall in Love,-,24,3,,,,
58,-,TAB Collective,Back In Town (feat. Ken Norris),-,58,1,,,,
59,down,George Benson,Give Me the Night,43,13,53,,,,
60,-,Little North,Ode til skyer,-,39,4,,,,
61,-,Doris Day,Let's Keep Smiling,-,32,43,,,,
62,-,Курган & Agregat,Салат Изменщица,-,26,3,,,,
63,-,Pit Baumgartner,Scat Cat,-,63,3,,,,
64,down,Curtis Mayfield,Move On Up (Single Edit),37,5,65,,,,
65,-,Optimystica Orchestra,Немного Навек,-,65,1,,,,
66,-,Diana Krall,I Wished On The Moon,-,50,1,,,,
67,-,Pat Metheny & Lyle Mays,September Fifteenth,-,21,5,,,,
68,-,Eddie Henderson,Smile,-,23,4,,,,
69,-,Jimmy Heath,Don’t Explain,-,39,10,,,,
70,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,22,7,,,,
71,up,キース・ジャレット,Answer Me (Live in Budapest),73,4,32,,,,
72,down,Louis Prima,Just a Gigolo,66,19,64,,,,
73,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Mellow Sleepy Jazz Vibes,-,73,1,,,,
74,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,6,18,,,,
75,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,48,5,,,,
76,down,Annie Lennox,I Put a Spell On You,34,11,65,,,,
77,-,Ray Charles,Unchain My Heart,-,77,2,,,,
78,up,Kiefer,Superhero,84,38,4,,,,
79,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,58,1,,,,
80,up,Louis Armstrong,La Vie en rose,98,20,59,,,,
81,up,Academia de Piano Maestros,Café Lluvioso en Viena,97,18,20,,,,
82,-,Alfa Mist,Run Outs,-,37,5,,,,
83,down,Academia de Piano Maestros,En Mi Mente,48,10,29,,,,
84,up,Academia de Piano Maestros,Inspiraciones para Piano,100,19,25,,,,
85,down,Academia de Piano Maestros,Amor Inolvidable,49,12,33,,,,
86,up,maslo chernogo tmina,Роберт Рождественский,89,17,39,,,,
87,-,Betty Carter,"Baby, It's Cold Outside",-,87,1,,,,
88,-,Louis Armstrong,Moon River,-,73,3,,,,
89,-,Frank Sinatra,Moon River,-,37,35,,,,
90,down,Herb Alpert & The Tijuana Brass,Ladyfingers,85,24,5,,,,
91,-,Jan Hammer,Crockett's Theme,-,17,3,,,,
92,down,Louis Armstrong,"Hello, Dolly!",69,30,33,,,,
93,-,Ray Charles,"Hallelujah, I Love Her",-,16,56,,,,
94,up,Frank Sinatra,That's Life,96,3,70,,,,
95,-,Melody Gardot,Baby I'm a Fool,-,61,3,,,,
96,-,Julie London,'Round Midnight,-,43,1,,,,
97,-,Herbie Hancock,Maiden Voyage,-,92,1,,,,
98,-,Allison Miller & Carmen Staaf,Skyway,-,45,3,,,,
99,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,42,4,,,,
100,-,Noam Wiesenberg,Prelude,-,36,9,,,,
