Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,45,,,,
2,-,MATRANG,Мент,-,1,1,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,45,,,,
4,down,Nina Simone,Feeling Good,3,1,45,,,,
5,down,maslo chernogo tmina,я танцую вас,4,1,45,,,,
6,up,Svyatoslav Vakarchuk,"Така, як ти",11,1,45,,,,
7,up,Justice Der,Earfquake,8,1,33,,,,
8,up,Nina Simone,Sinnerman,12,5,45,,,,
9,up,"Nat ""King"" Cole",Unforgettable,44,9,41,,,,
10,up,Frank Sinatra,I've Got You Under My Skin,18,7,45,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,17,1,43,,,,
12,down,Cozy Collective,Winta (feat. Indra),6,2,44,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,37,9,43,,,,
14,up,Nina Simone,I Put a Spell On You,27,7,45,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,6,45,,,,
16,down,Nina Simone,Don't Let Me Be Misunderstood,7,1,43,,,,
17,down,Dean Martin,Sway,13,3,45,,,,
18,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),14,14,3,,,,
19,-,Nina Simone,My Baby Just Cares for Me,-,10,40,,,,
20,-,David A. Stewart,Lily Was Here,-,9,41,,,,
21,down,Aso,Flowers,9,5,34,,,,
22,-,Louis Prima,Just a Gigolo,-,19,37,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Summertime,33,5,45,,,,
24,up,Relax Cafe Music BGM,Golden Cocktail,24,24,2,,,,
25,up,Relax Cafe Music BGM,Calm Choice,28,25,2,,,,
26,up,Curtis Mayfield,Move On Up (Single Edit),49,5,38,,,,
27,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,12,28,,,,
28,up,Annie Lennox,I Put a Spell On You,30,11,39,,,,
29,up,Relax Cafe Music BGM,Unwind Moment,63,29,2,,,,
30,up,Academia de Piano Maestros,En Mi Mente,84,10,12,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,15,7,45,,,,
32,up,Dave Brubeck,Take Five,88,11,43,,,,
33,down,Jorja Smith,Rose Rouge,31,2,13,,,,
34,down,Relax Cafe Music BGM,Calm Feelings Lo-Fi,26,17,2,,,,
35,up,Frank Sinatra,That's Life,93,3,45,,,,
36,up,Academia de Piano Maestros,Copa de Vino,64,9,15,,,,
37,up,Academia de Piano Maestros,Preciosa Noche de Piano,66,10,16,,,,
38,up,Academia de Piano Maestros,Dulces Emociones,69,11,15,,,,
39,up,Academia de Piano Maestros,Sombra en el Cielo,76,16,14,,,,
40,up,Relax Cafe Music BGM,Chill Coffee,71,20,2,,,,
41,up,Academia de Piano Maestros,Piano Bar,83,12,14,,,,
42,-,Academia de Piano Maestros,Cena con Velas,-,13,10,,,,
43,down,Ezra Collective,Footprints,32,20,6,,,,
44,-,Miles Davis,Flamenco Sketches,-,39,3,,,,
45,-,Vincent Peirani & Emile Parisien,Army Dreamers,-,45,1,,,,
46,-,Poppy Ajudha,Watermelon Man (Under The Sun),-,46,1,,,,
47,-,Miles Davis,Freddie Freeloader,-,47,2,,,,
48,-,Etta James,At Last,-,15,32,,,,
49,-,Miles Davis,So What,-,20,14,,,,
50,-,Perry Como,Papa Loves Mambo,-,26,35,,,,
51,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,51,2,,,,
52,-,Koop,Koop Island Blues,-,26,26,,,,
53,down,Louis Armstrong,La Vie en rose,50,20,34,,,,
54,up,Relax Cafe Music BGM,Relax Childhood,97,54,2,,,,
55,-,Relax Cafe Music BGM,Just Relax Ways,-,55,1,,,,
56,-,Frank Sinatra,Come Fly With Me,-,18,35,,,,
57,down,Academia de Piano Maestros,Amor Inolvidable,23,12,13,,,,
58,up,Relax Cafe Music BGM,Sleeping Eyes,78,43,2,,,,
59,-,Sade,Why Can't We Live Together,-,53,1,,,,
60,-,Diana Krall,How Deep Is The Ocean,-,42,3,,,,
61,down,Academia de Piano Maestros,Día Nublado,10,10,13,,,,
62,-,Nubya Garcia,Inner Game,-,62,1,,,,
63,-,Tigran Hamasyan,Levitation 21,-,63,1,,,,
64,down,maslo chernogo tmina,"сгинь, это мой джаз",38,8,38,,,,
65,-,Bugge Wesseltoft,Koral,-,13,17,,,,
66,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,20,4,,,,
67,-,Etta James,I Just Want to Make Love to You,-,30,20,,,,
68,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,19,,,,
69,up,GoGo Penguin,Atomised,73,8,16,,,,
70,-,Gregory Porter,Revival Song,-,70,1,,,,
71,-,Yazmin Lacey,I'll Never Stop Loving You,-,65,1,,,,
72,down,Gregory Porter,Dad Gone Thing,46,46,2,,,,
73,-,Steam Down,Etcetera (feat. Afronaut Zu),-,53,2,,,,
74,up,Gregory Porter,Concorde,79,45,6,,,,
75,down,Relax Cafe Music BGM,Ease Up Home,22,22,2,,,,
76,-,Nils Wülker,Hidden Intentions,-,76,3,,,,
77,-,The Dave Brubeck Quartet,Take Five,-,35,5,,,,
78,down,Louis Armstrong,La vie en rose,45,19,16,,,,
79,-,Peggy Lee,Fever,-,15,41,,,,
80,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,16,21,,,,
81,-,Relax Cafe Music BGM,Chill Out Spirit,-,54,1,,,,
82,-,Relax Cafe Music BGM,Lonely Promises,-,60,1,,,,
83,down,Ray Charles,Georgia On My Mind,40,13,37,,,,
84,-,Relax Cafe Music BGM,Bask Love,-,79,1,,,,
85,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",5,5,44,,,,
86,down,Relax Cafe Music BGM,Jazz Piano Mood,29,29,2,,,,
87,down,Relax Cafe Music BGM,Relaxation Choice,57,34,2,,,,
88,-,Relax Cafe Music BGM,My Rainy Day,-,80,1,,,,
89,-,Marilyn Monroe,I Wanna Be Loved By You,-,19,40,,,,
90,-,Relax Cafe Music BGM,Chill Out Jazz,-,72,1,,,,
91,-,Academia de Piano Maestros,Café Lluvioso en Viena,-,18,12,,,,
92,-,Relax Cafe Music BGM,Friday At Morning,-,74,1,,,,
93,down,Relax Cafe Music BGM,Idle Jazz,68,37,2,,,,
94,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,10,37,,,,
95,-,Dinah Washington,Cry Me a River,-,24,35,,,,
96,down,Relax Cafe Music BGM,Coffee Jazz Ballad,81,39,2,,,,
97,-,BADBADNOTGOOD,Can't Leave the Night,-,33,5,,,,
98,down,Ray Charles,"Hallelujah, I Love Her",42,16,36,,,,
99,-,Academia de Piano Maestros,Inspiraciones para Piano,-,19,12,,,,
100,-,Billy Childs,It Never Entered My Mind,-,23,1,,,,
