Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,79,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,81,,,,
3,up,maslo chernogo tmina,я танцую вас,5,1,81,,,,
4,up,Svyatoslav Vakarchuk,"Така, як ти",8,1,81,,,,
5,up,Nina Simone,Feeling Good,6,1,81,,,,
6,down,Nina Simone,Don't Let Me Be Misunderstood,4,1,79,,,,
7,up,Nina Simone,Sinnerman,11,5,81,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,32,,,,
9,up,Clouded Transparency,Song For,16,6,3,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,18,6,81,,,,
11,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),7,7,8,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,81,,,,
13,up,Nina Simone,I Put a Spell On You,13,7,81,,,,
14,up,Justice Der,Earfquake,21,1,65,,,,
15,up,Frank Sinatra,I've Got You Under My Skin,30,7,81,,,,
16,-,Cozy Collective,Winta (feat. Indra),-,2,75,,,,
17,-,Nina Simone,Don't Let Me Be Misunderstood,-,17,4,,,,
18,up,Dave Brubeck,Take Five,91,11,76,,,,
19,up,Dean Martin,Sway,64,3,81,,,,
20,-,Dave Brubeck,Brahms Lullaby,-,20,2,,,,
21,-,Sons Of Kemet,Think Of Home,-,21,1,,,,
22,up,TWYN,Jellyfish,61,8,24,,,,
23,down,Academia de Piano Maestros,Copa de Vino,22,9,29,,,,
24,up,Academia de Piano Maestros,Preciosa Noche de Piano,24,10,30,,,,
25,up,Academia de Piano Maestros,Dulces Emociones,46,11,29,,,,
26,down,Academia de Piano Maestros,Sombra en el Cielo,25,16,26,,,,
27,down,Academia de Piano Maestros,Piano Bar,26,12,26,,,,
28,-,Nina Simone,My Baby Just Cares for Me,-,10,73,,,,
29,up,Academia de Piano Maestros,Café Lluvioso en Viena,29,18,23,,,,
30,-,Dean Martin,That's Amore,-,23,36,,,,
31,up,Aso,Flowers,87,5,63,,,,
32,-,Scott DuBois,Into River Fog,-,28,5,,,,
33,up,Herb Alpert & The Tijuana Brass,Ladyfingers,65,24,8,,,,
34,-,Avishai Cohen Trio,Seattle,-,34,1,,,,
35,-,Peggy Lee,Fever,-,15,73,,,,
36,up,Louis Armstrong,La vie en rose,68,19,29,,,,
37,-,隆尼李斯頓史密斯,Rainbows of Love,-,37,1,,,,
38,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,30,12,,,,
39,down,Academia de Piano Maestros,Verdadero Romanticismo,20,14,24,,,,
40,-,Till Brönner & Bob James,September Morn (Radio Edit),-,20,15,,,,
41,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,20,44,,,,
42,down,Dave Holland,Another Land,37,19,5,,,,
43,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,20,6,,,,
44,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,30,3,,,,
45,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,22,8,,,,
46,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),71,6,21,,,,
47,-,duendita,bio,-,33,1,,,,
48,up,Bremer/McCoy,I Eet,92,9,11,,,,
49,-,maslo chernogo tmina,Роберт Рождественский,-,17,40,,,,
50,-,Steve Cardenas,Language of Love,-,22,12,,,,
51,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,15,10,,,,
52,-,Perry Como,Papa Loves Mambo,-,26,58,,,,
53,-,キース・ジャレット,Answer Me (Live in Budapest),-,4,33,,,,
54,-,Tigran Hamasyan,Revisiting the Film (feat. Morgan Ågren),-,54,1,,,,
55,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,2,32,,,,
56,-,マッコイ・タイナー,Blue Monk,-,56,2,,,,
57,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,48,6,,,,
58,up,Maya Dunietz,Oddeta (feat. Avishai Cohen),90,58,2,,,,
59,-,Lara Driscoll,Just One of Those Things,-,59,2,,,,
60,-,Justking Jones,Hope and a Future (Single Edit),-,60,1,,,,
61,-,Rook1e,Breathe Slow (feat. Meltycanon),-,14,39,,,,
62,up,Espen Eriksen Trio,Transparent Darkness,62,8,14,,,,
63,-,Pasquale Grasso,When I Fall in Love,-,24,4,,,,
64,-,Dinah Washington,Cry Me a River,-,24,59,,,,
65,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,14,23,,,,
66,-,Maya Dunietz,Shtyner,-,50,1,,,,
67,down,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",32,14,5,,,,
68,down,Bobby Caldwell,What You Won't Do for Love,42,2,77,,,,
69,-,"Jazz Fruits Music, Formal Chicken & Lofi Fruits Music",Master Jazz Room,-,69,1,,,,
70,-,Dinah Shore,"It Had To Be You (Live On The Ed Sullivan Show, January 29, 1950)",-,51,2,,,,
71,-,小曽根 真,耳を澄ませて…,-,61,2,,,,
72,-,Sepalot,"Numbers (feat. Angela Aux, Matthias Lindermayr & Fabian Füss)",-,49,1,,,,
73,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",9,5,80,,,,
74,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,46,3,,,,
75,-,Smooth Jazz All Stars,Back to Love,-,75,1,,,,
76,-,Louis Prima,Just a Gigolo,-,19,66,,,,
77,down,John Pizzarelli,Farmer's Trust,54,47,4,,,,
78,down,David A. Stewart,Lily Was Here,35,9,77,,,,
79,-,New Faces,Hold My Heart,-,42,4,,,,
80,-,Smooth Jazz All Stars,I'll Wait to Fall in Love,-,80,1,,,,
81,-,Smooth Jazz All Stars,Mad,-,65,1,,,,
82,up,Academia de Piano Maestros,En Mi Mente,85,10,32,,,,
83,-,Chris Potter,Southbound,-,83,1,,,,
84,-,Alex Sipiagin,Miyako,-,84,1,,,,
85,down,"Nat ""King"" Cole",Unforgettable,82,9,76,,,,
86,down,Academia de Piano Maestros,Amor Inolvidable,23,12,36,,,,
87,-,Smooth Jazz All Stars,Can't Let Go,-,71,1,,,,
88,-,Sachal Vasandani & Romain Collin,Adore You,-,33,3,,,,
89,down,Annie Lennox,I Put a Spell On You,33,11,68,,,,
90,-,アニヤ・レヒナー & Francois Couturier,Vague / E la nave va,-,55,4,,,,
91,down,Benito Gonzalez,"Offering (feat. Christian McBride & Jeff ""Tain"" Watts)",56,56,2,,,,
92,-,Ulysses Owens Jr. Big Band,Soul Conversations (feat. Giveton Gelin & Alexa Tarantino),-,92,1,,,,
93,-,Gianni Brezzo & J.Lamotta,Beirut,-,30,4,,,,
94,down,Academia de Piano Maestros,Día Nublado,39,10,32,,,,
95,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,32,9,,,,
96,-,Bobby Darin,La Mer (Beyond the Sea),-,34,19,,,,
97,down,Academia de Piano Maestros,Inspiraciones para Piano,31,19,28,,,,
98,-,Pit Baumgartner,Scat Cat,-,63,4,,,,
99,-,Diana Krall,How Deep Is The Ocean,-,42,15,,,,
100,-,Eartha Kitt,Nobody Taught Me,-,43,11,,,,
