Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,180,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,2,170,,,,
3,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,182,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,182,,,,
5,up,Marilyn Maye,Put on a Happy Face,5,2,79,,,,
6,up,Roy Ayers,Funk in the Hole,6,4,78,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,182,,,,
8,up,Nina Simone,Feeling Good,9,1,182,,,,
9,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,3,77,,,,
10,up,Nina Simone,Don't Let Me Be Misunderstood,10,1,180,,,,
11,up,David A. Stewart,Lily Was Here,11,9,177,,,,
12,up,Quincy Jones and His Orchestra,Soul Bossa Nova,12,6,67,,,,
13,up,Dean Martin,Sway,19,3,177,,,,
14,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",13,5,181,,,,
15,up,Frank Sinatra,The World We Knew (Over and Over),20,2,11,,,,
16,down,Nina Simone,Sinnerman,14,5,181,,,,
17,up,John Coltrane,My Favorite Things,18,12,81,,,,
18,down,Nina Simone,I Put a Spell On You,15,7,180,,,,
19,up,maslo chernogo tmina,я танцую вас,21,1,180,,,,
20,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,17,7,173,,,,
21,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),22,2,133,,,,
22,up,berlioz & Ted Jasper,deep in it,24,13,8,,,,
23,up,Leléka & FILM.UA Group,Zozulja,26,5,62,,,,
24,up,Svyatoslav Vakarchuk,Не опускай свої очі,27,15,68,,,,
25,up,John Coltrane,My Shining Hour,25,14,74,,,,
26,down,Dave Brubeck,Take Five,23,11,167,,,,
27,up,George Benson,Give Me the Night,29,13,138,,,,
28,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,6,181,,,,
29,up,Pat Metheny,From The Mountains,72,29,2,,,,
30,down,The RAH Band,Messages from the Stars,28,9,59,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,10,139,,,,
32,up,Nenei,Just the Two of Us (Luxury Remix),33,25,17,,,,
33,up,Leléka & FILM.UA Group,Zapizno,35,12,62,,,,
34,down,Frank Sinatra,I've Got You Under My Skin,32,7,181,,,,
35,down,Ray Charles,"Hallelujah, I Love Her",34,16,142,,,,
36,down,Ray Charles,I've Got a Woman,31,13,161,,,,
37,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,38,16,127,,,,
38,up,Frank Sinatra,Come Fly With Me,42,18,130,,,,
39,down,"Nat ""King"" Cole",Unforgettable,37,9,170,,,,
40,down,Nina Simone,My Baby Just Cares for Me,36,10,163,,,,
41,down,Frank Sinatra,I've Got My Love to Keep Me Warm,16,5,66,,,,
42,down,Dean Martin,That's Amore,39,23,111,,,,
43,up,Курган & Agregat,Салат Изменщица,57,26,20,,,,
44,up,Koop,Koop Island Blues,44,26,94,,,,
45,up,Louis Armstrong and His Orchestra,La Vie En Rose,47,9,162,,,,
46,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),45,26,22,,,,
47,down,Marilyn Monroe,I Wanna Be Loved By You,43,19,152,,,,
48,up,Frank Sinatra,That's Life,75,3,152,,,,
49,down,Peggy Lee,Fever,41,15,155,,,,
50,up,Lucio Dalla,Caruso,50,34,18,,,,
51,down,Bobby Hutcherson,Goin' Down South,49,36,34,,,,
52,up,Ray Charles,Georgia On My Mind,55,28,43,,,,
53,down,Felix da Housecat,Sinnerman (Remix),51,36,64,,,,
54,up,Walter Smith III,Mother Stands for Comfort,54,19,10,,,,
55,down,Louis Armstrong & Ella Fitzgerald,Summertime,46,5,168,,,,
56,down,Wynton Marsalis,A Sleepin' Bee,53,44,60,,,,
57,up,Louis Armstrong,La Vie en rose,66,20,134,,,,
58,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),68,20,95,,,,
59,down,Melody Gardot,Your Heart Is As Black As Night,52,52,47,,,,
60,up,Louis Armstrong,"Hello, Dolly!",62,30,84,,,,
61,up,Karen Souza,Get Lucky,84,46,53,,,,
62,up,Dan Wilson,Eleanor Rigby,97,62,2,,,,
63,up,Diana Krall,California Dreamin',78,53,51,,,,
64,up,Diana Krall,The Look Of Love,80,37,37,,,,
65,down,Curtis Mayfield,Move On Up (Single Edit),64,5,122,,,,
66,up,George Benson,The Ghetto,94,66,5,,,,
67,down,Masal Freedom,Silhouette (Remix),61,48,18,,,,
68,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,48,34,37,,,,
69,up,Julian Lage,The Layers,70,32,10,,,,
70,-,Samara Joy,I Miss You So,-,19,1,,,,
71,up,Frank Sinatra,Fly Me to the Moon,86,49,41,,,,
72,up,Nina Simone,Ain't Got No - I Got Life (Remastered),76,15,69,,,,
73,down,Sarah Menescal,Don't Speak,56,50,45,,,,
74,down,Duke Ellington & John Coltrane,In a Sentimental Mood,73,17,51,,,,
75,down,Nina Simone,Love Me or Leave Me,63,27,125,,,,
76,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],95,37,35,,,,
77,down,George Benson,Breezin',67,28,68,,,,
78,-,Elijah Fox,Rochester,-,38,1,,,,
79,up,Jacob Gurevitsch,Lovers in Paris,93,60,16,,,,
80,-,Yussef Dayes,Black Classical Music (feat. Venna & Charlie Stacey),-,22,1,,,,
81,down,Leléka,Karchata,60,60,4,,,,
82,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,15,42,,,,
83,-,Dominic Miller,Mi Viejo,-,83,1,,,,
84,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,10,95,,,,
85,up,FKJ,Us - A COLORS SHOW,88,38,11,,,,
86,-,Bobby Darin,Beyond the Sea,-,37,18,,,,
87,down,Perry Como,Papa Loves Mambo,69,26,130,,,,
88,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,63,11,,,,
89,down,Dinah Washington,Cry Me a River,83,24,123,,,,
90,-,Joseph Shabason,Our Place,-,9,13,,,,
91,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,37,50,,,,
92,-,Rachel Eckroth,High Desert Winter,-,92,1,,,,
93,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,58,6,,,,
94,-,Lucy Ellis,Just the Two of Us,-,31,27,,,,
95,-,Blossom Dearie,Tea for Two,-,36,42,,,,
96,-,Aso,Flowers,-,5,65,,,,
97,-,"Grover Washington, Jr.",Winelight,-,25,22,,,,
98,-,Doris Day,Let's Keep Smiling,-,32,60,,,,
99,-,Sarah Menescal,Adventure of a Lifetime,-,80,2,,,,
100,down,Sneha,So This Is Love,81,68,24,,,,
