Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,30,,,,
2,up,Nina Simone,Feeling Good,2,1,30,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,30,,,,
4,up,Svyatoslav Vakarchuk,"Така, як ти",5,1,30,,,,
5,down,maslo chernogo tmina,я танцую вас,4,1,30,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,28,,,,
7,up,Nina Simone,Sinnerman,8,5,30,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,6,30,,,,
9,up,Frank Sinatra,I've Got You Under My Skin,10,7,30,,,,
10,up,Dean Martin,Sway,13,3,30,,,,
11,down,Nina Simone,Don't Let Me Be Misunderstood,7,1,28,,,,
12,up,Dave Brubeck,Take Five,12,11,29,,,,
13,down,Nina Simone,I Put a Spell On You,9,7,30,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,38,7,30,,,,
15,down,キース・ジャレット,Answer Me (Live in Budapest),14,4,4,,,,
16,up,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",23,5,29,,,,
17,down,Curtis Mayfield,Move On Up (Single Edit),16,5,23,,,,
18,down,Frank Sinatra,That's Life,15,3,30,,,,
19,down,David A. Stewart,Lily Was Here,18,9,27,,,,
20,up,"Nat ""King"" Cole",Unforgettable,22,9,30,,,,
21,up,Ray Charles,I've Got a Woman,28,13,30,,,,
22,up,Nina Simone,My Baby Just Cares for Me,26,10,30,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Summertime,20,5,30,,,,
24,down,Bobby Caldwell,What You Won't Do for Love,17,2,29,,,,
25,down,Ray Charles,"Hallelujah, I Love Her",21,16,27,,,,
26,down,Rook1e,Breathe Slow (feat. Meltycanon),24,14,30,,,,
27,up,Peggy Lee,Fever,30,15,28,,,,
28,down,Justice Der,Earfquake,19,1,18,,,,
29,up,Perry Como,Papa Loves Mambo,53,26,27,,,,
30,down,Annie Lennox,I Put a Spell On You,27,11,24,,,,
31,up,Dinah Washington,Cry Me a River,41,24,27,,,,
32,down,Cozy Collective,Winta (feat. Indra),29,2,29,,,,
33,up,Louis Prima,Just a Gigolo,36,19,29,,,,
34,up,Marilyn Monroe,I Wanna Be Loved By You,48,19,29,,,,
35,down,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),25,6,5,,,,
36,up,Ray Charles,Georgia On My Mind,43,13,27,,,,
37,up,Surprise Chef,All News Is Good News,40,6,21,,,,
38,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],44,10,23,,,,
39,down,Craymer & Aiivawn,Can't Take My Eyes off You,31,12,18,,,,
40,down,Aso,Flowers,33,5,27,,,,
41,up,George Benson,Give Me the Night,42,13,24,,,,
42,down,Louis Armstrong and His Orchestra,La Vie En Rose,34,9,28,,,,
43,up,Louis Armstrong,La Vie en rose,52,20,25,,,,
44,up,Nina Simone,Love Me or Leave Me,80,27,28,,,,
45,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],51,9,30,,,,
46,-,Kamaal Williams,One More Time,-,16,1,,,,
47,down,Etta James,At Last,46,15,27,,,,
48,down,maslo chernogo tmina,"сгинь, это мой джаз",45,8,27,,,,
49,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,35,16,13,,,,
50,up,Louis Armstrong,La vie en rose,63,19,8,,,,
51,up,Dinah Washington,Mad About the Boy,71,33,22,,,,
52,up,Etta James,I Just Want to Make Love to You,92,30,15,,,,
53,up,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",91,53,2,,,,
54,up,Doris Day,Let's Keep Smiling,64,32,24,,,,
55,up,GoGo Penguin,Don’t Go,81,11,2,,,,
56,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,66,18,6,,,,
57,down,Shigeto,River Bank Drive,49,2,29,,,,
58,up,Dean Martin,That's Amore,82,23,21,,,,
59,up,The Chordettes,Mr. Sandman,59,19,24,,,,
60,down,Gregory Porter,Phoenix,39,13,5,,,,
61,up,maslo chernogo tmina,Роберт Рождественский,84,17,22,,,,
62,up,Louis Armstrong,"Hello, Dolly!",95,30,16,,,,
63,down,Deeb & SoulFood Horns,Lavanda,54,10,29,,,,
64,down,maslo chernogo tmina,прошу,37,14,25,,,,
65,-,Larry Willis,The Meaning of the Blues,-,50,1,,,,
66,-,Frank Sinatra,"Theme from New York, New York",-,21,10,,,,
67,up,Louis Prima,Buona Sera,74,22,20,,,,
68,-,Benjamin Moussay,Promontoire,-,65,1,,,,
69,up,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",75,39,5,,,,
70,up,Fred Astaire,Puttin' On the Ritz,90,26,10,,,,
71,down,Aaron Parks,Here,60,41,6,,,,
72,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),85,20,25,,,,
73,down,Frank Sinatra,Come Fly With Me,57,18,29,,,,
74,down,Frank Sinatra,My Way (Remastered 2008),70,8,19,,,,
75,up,Frank Sinatra,Everybody Loves Somebody,79,25,24,,,,
76,down,Koop,Koop Island Blues,32,26,19,,,,
77,up,Billie Holiday,Summertime,78,33,13,,,,
78,-,Diana Krall,California Dreamin',-,53,2,,,,
79,-,Diana Krall,The Look Of Love,-,37,2,,,,
80,down,Quincy Jones,Turn On the Action,62,62,2,,,,
81,-,"Grover Washington, Jr.",Winelight,-,25,1,,,,
82,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),50,2,15,,,,
83,-,Shirley Bassey,My Funny Valentine,-,56,7,,,,
84,down,Gregory Porter,Revival,58,4,19,,,,
85,-,Surprise Chef,Have You Fed Baby Huey Today,-,85,1,,,,
86,-,Валентин Хмелёв,Летящей походкой,-,59,1,,,,
87,-,Stéphane Spira & Giovanni Mirabassi,Lawns,-,80,1,,,,
88,-,Miles Davis,So What,-,20,11,,,,
89,up,Sarah Vaughan,Lullaby of Birdland,100,25,13,,,,
90,-,Nicki Parrott,Autumn Leaves,-,90,1,,,,
91,down,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,55,55,3,,,,
92,-,Harold O'Neal,Sam and Sam,-,35,4,,,,
93,-,Billie Holiday,I'm a Fool to Want You,-,20,14,,,,
94,-,Gene Kelly,Singin' In the Rain,-,15,5,,,,
95,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),94,10,2,,,,
96,-,Kamaal Williams,Catch the Loop,-,96,1,,,,
97,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,15,7,,,,
98,down,Frank Sinatra,Moon River,69,37,18,,,,
99,-,Hvalfugl,Polardrømme,-,37,3,,,,
100,-,Bobby Darin,La Mer (Beyond the Sea),-,34,8,,,,
