Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,102,,,,
2,up,Svyatoslav Vakarchuk,"Така, як ти",3,1,104,,,,
3,down,maslo chernogo tmina,я танцую вас,2,1,104,,,,
4,up,Nina Simone,Feeling Good,8,1,104,,,,
5,down,Ray Charles,Hit the Road Jack,4,1,104,,,,
6,up,Lord Fubu,Never Leave You Lonely,20,6,11,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,55,,,,
8,down,Nina Simone,Don't Let Me Be Misunderstood,7,1,102,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,104,,,,
10,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,9,86,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,6,104,,,,
12,up,Nina Simone,I Put a Spell On You,14,7,102,,,,
13,up,David A. Stewart,Lily Was Here,26,9,99,,,,
14,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),6,2,55,,,,
15,up,Nina Simone,Sinnerman,21,5,103,,,,
16,up,Mel Tormé,Comin' Home Baby,52,4,3,,,,
17,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),92,7,28,,,,
18,up,Dean Martin,Sway,44,3,99,,,,
19,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",10,5,103,,,,
20,down,Frank Sinatra,I've Got You Under My Skin,13,7,103,,,,
21,-,Gregory Porter & Troy Miller,Dry Bones,-,21,1,,,,
22,-,Nina Simone,My Baby Just Cares for Me,-,10,87,,,,
23,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,20,50,,,,
24,-,Cafe Music BGM channel,This Time Comes Again,-,24,1,,,,
25,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,5,92,,,,
26,-,Dave Brubeck,Take Five,-,11,89,,,,
27,-,John Coltrane,My Favorite Things,-,12,3,,,,
28,down,Peggy Lee,Fever,19,15,82,,,,
29,up,Joe Pass,Lil' Darlin',99,24,8,,,,
30,-,Annie Lennox,I Put a Spell On You,-,11,82,,,,
31,-,Ray Charles,Georgia On My Mind,-,28,7,,,,
32,-,"Nat ""King"" Cole",Unforgettable,-,9,96,,,,
33,up,Bill Charlap Trio,The Duke,35,33,2,,,,
34,-,Marilyn Maye,Put on a Happy Face,-,2,1,,,,
35,down,maslo chernogo tmina,"сгинь, это мой джаз",29,8,79,,,,
36,-,Makaya McCraven,Autumn In New York,-,11,5,,,,
37,up,Nina Simone,Love Me or Leave Me,86,27,66,,,,
38,-,Kiefer,lift somebody up,-,38,3,,,,
39,-,Takahiro Izumikawa,Profound Silence,-,30,5,,,,
40,down,Craymer & Aiivawn,Can't Take My Eyes off You,23,12,51,,,,
41,up,Etta James,At Last,61,15,53,,,,
42,down,BADBADNOTGOOD,Signal From the Noise,16,14,5,,,,
43,down,Frank Sinatra,Come Fly With Me,30,18,62,,,,
44,-,Lady Gaga,Let's Do It,-,44,2,,,,
45,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,24,14,,,,
46,-,Louis Prima,Buona Sera,-,22,32,,,,
47,-,Nala Sinephro,Space 5,-,47,1,,,,
48,-,The Westerlies & Conrad Tao,On Matters of the Heart,-,15,8,,,,
49,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,94,11,6,,,,
50,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,14,31,,,,
51,up,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),67,29,5,,,,
52,-,John Pizzarelli,James,-,52,1,,,,
53,-,Diana Krall,How Deep Is The Ocean,-,42,17,,,,
54,-,Kurt Elling,Can't Make It with Your Brain (feat. Charlie Hunter),-,27,3,,,,
55,up,Felix da Housecat,Sinnerman (Remix),62,36,15,,,,
56,-,Dexter Gordon,Serenade In Blue,-,56,1,,,,
57,-,James Farrelli & Julie Benson,Sign of the Times,-,57,1,,,,
58,-,Nenei & Stella Starlight Trio,Don't Start Now,-,32,4,,,,
59,-,Benjamin Moussay,127,-,59,2,,,,
60,-,maslo chernogo tmina,Роберт Рождественский,-,17,51,,,,
61,-,Tony Bennett & Lady Gaga,Love For Sale,-,25,6,,,,
62,-,Pérez Prado,Sway,-,44,2,,,,
63,-,Bendik Giske,Void,-,63,1,,,,
64,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,46,4,,,,
65,-,Gregory Porter,Mister Holland,-,1,22,,,,
66,-,Cafe Music BGM channel,Underfoot,-,66,1,,,,
67,up,Frank Sinatra,That's Life (Remastered 2008),97,12,6,,,,
68,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",22,9,6,,,,
69,-,Lady Gaga,Do I Love You,-,58,3,,,,
70,-,Oscar Peterson,They Can't Take That Away From Me,-,70,2,,,,
71,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,42,2,,,,
72,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],80,9,61,,,,
73,-,Валентин Хмелёв,Летящей походкой,-,59,7,,,,
74,-,Cafe Music BGM channel,Splendid Woodlands,-,74,1,,,,
75,-,Frank Sinatra,Ring-A-Ding-Ding,-,49,2,,,,
76,down,Bobby Caldwell,What You Won't Do for Love,11,2,92,,,,
77,-,Frank Sinatra,I Won't Dance,-,77,1,,,,
78,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,17,6,,,,
79,-,Billy's Band,Где спит твое сердце,-,79,1,,,,
80,-,Barry Harris,Body and Soul,-,35,3,,,,
81,-,Antônio Carlos Jobim,Corcovado,-,65,2,,,,
82,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,18,9,13,,,,
83,down,Frank Sinatra,Come Fly With Me,28,25,17,,,,
84,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,46,6,,,,
85,-,Ramsey Lewis,Exactly Like You,-,19,5,,,,
86,-,Dorothy Donegan,Georgia,-,82,2,,,,
87,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,24,16,49,,,,
88,-,Frank Sinatra,I've Got a Crush On You,-,88,1,,,,
89,-,Perry Como,Papa Loves Mambo,-,26,63,,,,
90,-,Judy Garland,Over the Rainbow,-,36,28,,,,
91,-,Bill Evans Trio,Autumn Leaves,-,36,2,,,,
92,-,The Bryan Ferry Orchestra,Back to Black,-,78,1,,,,
93,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,15,7,,,,
94,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,37,26,,,,
95,-,Larry Grenadier,Woebegone,-,41,6,,,,
96,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,17,7,97,,,,
97,-,John Coltrane,My Shining Hour,-,14,1,,,,
98,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,22,2,,,,
99,-,Shirley Bassey,My Funny Valentine,-,56,10,,,,
100,down,MATRANG,Мент,71,1,56,,,,
