Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RockweilHertz,Branko,-,1,1,,,,
2,up,MokkaMusic,Get Drunk,3,1,6,,,,
3,down,Franz Ferdinand,Take Me Out,1,1,17,,,,
4,-,Aerosmith,I Don't Want to Miss a Thing,-,1,24,,,,
5,up,John Mayer,Your Body Is a Wonderland,62,1,83,,,,
6,up,Garde,Indonesia Raya,13,2,5,,,,
7,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,4,56,,,,
8,down,The Goo Goo Dolls,Iris,4,1,87,,,,
9,up,Five for Fighting,100 Years,21,3,60,,,,
10,-,John Mayer,Slow Dancing In a Burning Room,-,10,2,,,,
11,up,Dan Phillipson,Take Me Higher,20,2,11,,,,
12,up,James Blunt,You're Beautiful,15,1,75,,,,
13,up,Extreme,More Than Words,59,2,28,,,,
14,-,Pretenders,I'll Stand By You,-,9,42,,,,
15,-,Coldplay,The Scientist,-,1,79,,,,
16,up,Keane,Everybody's Changing,28,2,78,,,,
17,down,Daniel Powter,Bad Day,11,2,42,,,,
18,down,Bryan Adams,(Everything I Do) I Do It for You,16,2,55,,,,
19,-,John Mayer,St. Patrick's Day,-,11,1,,,,
20,up,John Mayer,Waiting On the World to Change,41,4,77,,,,
21,up,Power Metal,Pesta Dansa,66,21,12,,,,
22,down,The Calling,Wherever You Will Go,6,1,83,,,,
23,-,Spice Girls,Wannabe (Radio Edit),-,21,11,,,,
24,-,Slank,Maafkan,-,3,5,,,,
25,-,John Mayer,I'm Gonna Find Another You,-,25,1,,,,
26,-,D'bandhits,Disini Untukmu,-,26,6,,,,
27,down,The Goo Goo Dolls,Iris,17,3,66,,,,
28,-,John Mayer,Heartbreak Warfare,-,2,2,,,,
29,down,Yusuf,Don't Let Me Be Misunderstood,19,12,79,,,,
30,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),34,1,43,,,,
31,up,Paula Cole,I Don't Want to Wait,49,3,32,,,,
32,-,Slank,Ku Tak Bisa,-,6,17,,,,
33,up,Sixpence None the Richer,Kiss Me,43,4,85,,,,
34,-,John Mayer Trio,Gravity (Live),-,34,1,,,,
35,-,Toto,I'll Be Over You,-,27,10,,,,
36,up,Rod Stewart,Love Touch,72,5,12,,,,
37,-,Mr. Big,Wild World,-,6,54,,,,
38,down,Kotak,Beranikan Dirimu,25,1,11,,,,
39,-,Santana,Summer Lady,-,39,1,,,,
40,-,John Mayer,Love on the Weekend,-,40,2,,,,
41,up,Voodoo,Salam Untuk Dia,69,3,42,,,,
42,-,Toto,Lea,-,9,8,,,,
43,-,Redbone,Come and Get Your Love,-,43,1,,,,
44,down,Slank,Terlalu Manis (Suka Suka),38,1,43,,,,
45,-,John Mayer,Edge of Desire,-,45,2,,,,
46,-,The Beatles,The Long and Winding Road,-,46,1,,,,
47,-,3 Doors Down,Here Without You,-,4,6,,,,
48,up,311,Love Song,60,9,21,,,,
49,down,Satira,Inikah Cinta,26,8,5,,,,
50,-,Lenny Kravitz,Fly Away,-,50,1,,,,
51,-,John Mayer,Clarity,-,5,22,,,,
52,up,Slank,Ku Tak Bisa (Live),76,51,8,,,,
53,-,Slank,Balikin,-,11,14,,,,
54,-,Phantom Planet,Lonely Day,-,35,6,,,,
55,-,Embrace,I Can't Come Down,-,45,3,,,,
56,-,John Mayer,Still Feel Like Your Man,-,3,15,,,,
57,-,Peabo Bryson,If Ever You're In My Arms Again,-,35,7,,,,
58,down,Aerosmith,I Don't Want to Miss a Thing,52,1,30,,,,
59,-,แมว จิรศักดิ์,เดือนหกอกหัก,-,52,2,,,,
60,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,37,,,,
61,up,No Doubt,Just a Girl,65,59,3,,,,
62,-,The Goo Goo Dolls,Here Is Gone,-,20,2,,,,
63,-,Cake,I Will Survive,-,1,28,,,,
64,down,John Mayer,Back to You,54,17,33,,,,
65,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,2,,,,
66,-,Sugar Ray,When It's Over (David Kahne Main Album Version),-,9,2,,,,
67,down,blink-182,I Miss You,14,2,51,,,,
68,down,The Dance Company,Papa Rock N Roll,55,2,47,,,,
69,-,John Mayer,You're Gonna Live Forever in Me,-,14,33,,,,
70,up,The (International) Noise Conspiracy,I Wanna Know About U,79,9,18,,,,
71,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,71,1,,,,
72,-,4 Non Blondes,What's Up?,-,18,54,,,,
73,down,Sondre Lerche,Two Way Monologue (Short Edit),10,3,43,,,,
74,-,AC/DC,Back In Black,-,42,5,,,,
75,-,JET,Are You Gonna Be My Girl,-,5,4,,,,
76,-,Jamrud,Pelangi Di Matamu,-,33,14,,,,
77,-,Michael Learns to Rock,Paint My Love (2002 Remaster),-,12,8,,,,
78,-,U2,Elevation,-,64,3,,,,
79,-,No Doubt,Underneath It All (feat. Lady Saw),-,3,57,,,,
80,-,Guns N' Roses,Sweet Child O' Mine,-,17,21,,,,
81,-,The Adams,Jikalau,-,38,2,,,,
82,-,Pretenders,I'll Stand By You,-,25,12,,,,
83,-,Metallica,Nothing Else Matters,-,34,2,,,,
84,-,Bon Jovi,Always (Radio Edit),-,52,2,,,,
85,down,School Food Punishment,beer trip,53,53,2,,,,
86,-,Yngwie Malmsteen,Deja Vu,-,86,1,,,,
87,-,Avenged Sevenfold,Dear God,-,3,13,,,,
88,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,21,,,,
89,down,Guns N' Roses,Don't Cry (Original),63,58,2,,,,
90,down,No Doubt,Don't Speak,81,2,83,,,,
91,-,Scorpions,Still Loving You (2015 - Remaster),-,32,1,,,,
92,-,Guns N' Roses,Paradise City,-,30,3,,,,
93,-,Edie Brickell & New Bohemians,Banter and Band Intros (Remastered) [Live],-,93,1,,,,
94,-,Scorpions,Dust In the Wind (Live),-,89,1,,,,
95,down,Daniel Bedingfield,If You're Not the One,9,1,88,,,,
96,down,Slank,Balikin,73,1,53,,,,
97,-,Mr. Big,Wild World (2009 Remastered Version),-,4,1,,,,
98,-,U2,With or Without You,-,16,12,,,,
99,down,The Cranberries,Linger,29,3,59,,,,
100,-,The Cranberries,Dreams,-,50,3,,,,
