Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Positive,1,1,114,,,,
2,up,MokkaMusic,Get Drunk,100,1,58,,,,
3,-,The Mad Braddocks,Amuse Me,-,1,3,,,,
4,down,MokkaMusic,Rock the Crowd,3,3,2,,,,
5,down,Barasuara,Guna Manusia,2,1,37,,,,
6,up,The Walters,I Love You So,8,1,42,,,,
7,down,Superman Is Dead,Kuat Kita Bersinar,4,1,17,,,,
8,up,Triad,Selir Hati,28,1,56,,,,
9,up,Kings of Leon,Use Somebody,9,1,66,,,,
10,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),21,1,92,,,,
11,up,The Goo Goo Dolls,Iris,13,3,119,,,,
12,up,Weezer,Island In the Sun,33,3,23,,,,
13,-,Anggun C. Sasmi,Tua-Tua Keladi,-,4,24,,,,
14,down,Robin Thicke,Lost Without U,10,3,99,,,,
15,-,Adam Drake & Tom Jenkins,Monterey,-,2,8,,,,
16,up,Oasis,Don't Go Away,29,11,12,,,,
17,-,Paula Cole,I Don't Want To Wait (Album Version),-,2,62,,,,
18,-,Million Dollar Tones,Million $ Baby,-,18,1,,,,
19,-,Franz Ferdinand,Take Me Out,-,1,43,,,,
20,up,The Groove,Dahulu,39,3,18,,,,
21,up,The Magic Numbers,Love's a Game,43,18,14,,,,
22,-,Bryan Adams,Please Forgive Me (Live),-,3,29,,,,
23,-,The Dance Company,Papa Rock N Roll,-,2,65,,,,
24,-,Daughtry,Over You,-,11,17,,,,
25,-,Five for Fighting,100 Years,-,3,107,,,,
26,-,Bon Jovi,Always,-,3,28,,,,
27,up,Keane,Everybody's Changing,30,2,131,,,,
28,up,The Cranberries,Linger,35,3,91,,,,
29,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,4,74,,,,
30,-,Stars,Counting Stars On The Ceiling,-,29,9,,,,
31,up,Daniel Powter,Bad Day,69,2,97,,,,
32,-,The Calling,Wherever You Will Go,-,1,136,,,,
33,down,The Adams,Konservatif,5,1,49,,,,
34,-,Vanessa Carlton,A Thousand Miles,-,2,31,,,,
35,down,Masked Wolf & Bring Me The Horizon,Fallout,22,8,20,,,,
36,-,Kotak,Inspirasi Sahabat,-,2,73,,,,
37,-,Europe,The Final Countdown,-,37,15,,,,
38,down,James Blunt,You're Beautiful,26,1,127,,,,
39,down,Paula Cole,I Don't Want to Wait,7,3,80,,,,
40,-,Cake,Never There,-,1,15,,,,
41,up,311,Love Song,60,9,50,,,,
42,-,Spice Girls,Goodbye (Single Edit),-,26,9,,,,
43,-,John Mayer,Daughters,-,7,25,,,,
44,up,blink-182,I Miss You,53,2,84,,,,
45,up,Barrie Gledden & Chris Bussey,Engage,64,9,6,,,,
46,-,Spice Girls,Wannabe (Radio Edit),-,21,23,,,,
47,down,Slank,Maafkan,27,3,42,,,,
48,down,Spice Girls,Viva Forever,32,17,49,,,,
49,-,The Police,"De Do Do Do, De Da Da Da",-,38,5,,,,
50,-,Slank,Kuil Cinta,-,50,3,,,,
51,up,The Groove,Khayalan,86,2,36,,,,
52,-,Dashboard Confessional,Hands Down,-,8,17,,,,
53,down,Slank,Ku Tak Bisa,15,6,57,,,,
54,-,SYH,Lagu Asam Urat,-,17,3,,,,
55,-,Slank,Seperti Para Koruptor (feat. The Big Hip),-,14,6,,,,
56,down,Dewa 19 & Marcello Tahitoe,Juliette,51,5,20,,,,
57,-,Dewa 19,Dewi (feat. Virzha),-,22,2,,,,
58,-,Swing Out Sister,You On My Mind,-,36,4,,,,
59,-,Dewa 19,Restoe Boemi (feat. Virzha),-,13,7,,,,
60,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,31,3,,,,
61,down,Jamrud,Putri,19,8,9,,,,
62,up,Toto,Lea,98,9,25,,,,
63,down,Aerosmith,Crazy,45,33,17,,,,
64,-,Barasuara,Sendu Melagu,-,11,15,,,,
65,-,The Groove,Satu Mimpiku,-,2,17,,,,
66,-,Superman Is Dead,Jika Kami Bersama,-,2,12,,,,
67,-,Summerlane,Let It Go,-,67,2,,,,
68,-,John Mayer,Back to You,-,17,47,,,,
69,down,Ronan Keating,When You Say Nothing At All,61,3,47,,,,
70,down,Heart,Alone,68,29,17,,,,
71,-,Bryan Adams,Heaven,-,25,26,,,,
72,-,John Mayer,You're Gonna Live Forever in Me,-,14,49,,,,
73,-,Plain White T's,Hey There Delilah,-,6,15,,,,
74,-,Bon Jovi,Never Say Goodbye,-,36,38,,,,
75,down,Barasuara,Fatalis,31,31,4,,,,
76,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,76,2,,,,
77,-,Coldplay,The Scientist,-,1,112,,,,
78,down,Big Mountain,"Baby, I Love Your Way",57,13,15,,,,
79,-,甜蜜射線合唱團,Every Morning,-,4,55,,,,
80,-,MokkaMusic,Run Faster,-,64,1,,,,
81,-,Avenged Sevenfold,Dear God,-,3,26,,,,
82,down,Relish,You I'm Thinking Of,14,1,98,,,,
83,-,The Groove,Segenap Cintamu,-,83,3,,,,
84,-,Rick Price,Heaven Knows,-,3,57,,,,
85,-,blink-182,All the Small Things,-,2,17,,,,
86,-,The Wallflowers,6th Avenue Heartache,-,86,1,,,,
87,-,Phil Collins,I Cannot Believe It's True (2016 Remastered),-,39,1,,,,
88,-,Metallica,Nothing Else Matters,-,88,1,,,,
89,-,Slank,Terlalu Manis (Suka Suka),-,1,83,,,,
90,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,36,3,,,,
91,-,Meja,All 'Bout the Money,-,30,5,,,,
92,-,Oasis,Stop Crying Your Heart Out,-,6,8,,,,
93,-,Dewa 19 & Virzha,Pangeran Cinta,-,3,8,,,,
94,-,Guns N' Roses,Patience,-,37,4,,,,
95,-,Rod Stewart,Downtown Train,-,82,2,,,,
96,-,Kavana,Will You Wait for Me,-,87,2,,,,
97,down,Gym Class Heroes,Guilty As Charged (feat. Estelle),18,18,12,,,,
98,down,Mr. Big,To Be with You (2010 Remastered Version),78,8,80,,,,
99,-,Emanuel Kallins & stephen Teller,Entanglements,-,99,1,,,,
100,-,Cyndi Lauper,True Colors,-,34,5,,,,
