Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Mayer,Your Body Is a Wonderland,35,1,45,,,,
2,up,The Goo Goo Dolls,Iris,8,1,49,,,,
3,up,AShamaluevMusic,Energetic Motivation,4,2,9,,,,
4,down,Kotak,Apa Bisa,1,1,40,,,,
5,-,Ol Boonie,Nnn,-,5,1,,,,
6,down,No Shame,Ain't No Sunshine When She's Gone,3,1,43,,,,
7,-,The Red Jumpsuit Apparatus,Your Guardian Angel,-,4,16,,,,
8,up,Daniel Bedingfield,If You're Not the One,15,1,51,,,,
9,up,U2,Beautiful Day,13,9,21,,,,
10,-,Aerosmith,I Don't Want to Miss a Thing,-,1,15,,,,
11,up,Coldplay,The Scientist,28,1,45,,,,
12,down,AShamaluevMusic,Positive,2,1,22,,,,
13,up,Sixpence None the Richer,Kiss Me,31,4,50,,,,
14,-,Angels & Airwaves,Everything's Magic,-,3,14,,,,
15,up,No Doubt,Don't Speak,17,2,49,,,,
16,up,James Blunt,You're Beautiful,45,1,37,,,,
17,up,Yusuf,Don't Let Me Be Misunderstood,19,12,45,,,,
18,up,The Calling,Wherever You Will Go,33,1,46,,,,
19,up,Slank,Juwita Malam (Punk),42,5,34,,,,
20,-,Lifehouse,You and Me,-,9,30,,,,
21,up,Harry,Suaramu Syairku,54,21,3,,,,
22,down,Jamrud,Pelangi Di Matamu,7,2,34,,,,
23,down,Slank,Ku Tak Bisa,12,3,51,,,,
24,-,blink-182,Happy Days,-,24,7,,,,
25,-,Rick Price,Heaven Knows,-,3,23,,,,
26,down,Kings of Leon,Use Somebody,20,1,22,,,,
27,-,Jesse McCartney,Beautiful Soul,-,2,4,,,,
28,up,John Mayer,Waiting On the World to Change,61,4,41,,,,
29,-,甜蜜射線合唱團,Every Morning,-,4,18,,,,
30,-,Impaler (GER),Prelude,-,30,1,,,,
31,up,Tashoora,Hitam,94,31,10,,,,
32,up,Brazilian Girls,Last Call,81,32,13,,,,
33,down,Spin Doctors,Two Princes,24,17,20,,,,
34,up,Ron Komie,NFL Power Station,52,26,5,,,,
35,up,Paula Cole,I Don't Want to Wait,60,3,10,,,,
36,up,4 Non Blondes,What's Up?,37,18,37,,,,
37,-,Spice Girls,Wannabe (Radio Edit),-,21,3,,,,
38,-,Superman Is Dead,Sunset Di Tanah Anarki,-,1,2,,,,
39,-,John Mayer,Back to You,-,17,20,,,,
40,-,Bad English,When I See You Smile,-,20,23,,,,
41,down,Kotak,Tendangan Dari Langit,30,2,14,,,,
42,down,Superglad,Dimana Dirimu?,16,16,2,,,,
43,-,Counting Crows,Accidentally In Love,-,7,14,,,,
44,-,Creed,My Sacrifice,-,21,16,,,,
45,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,14,10,,,,
46,-,Aerosmith,Crazy,-,33,1,,,,
47,-,The Magic Numbers,Love's a Game,-,18,1,,,,
48,-,The Fray,You Found Me,-,4,26,,,,
49,-,Anggun C. Sasmi,Tua-Tua Keladi,-,4,1,,,,
50,up,Five for Fighting,100 Years,69,3,38,,,,
51,-,FireHouse,I Live My Life for You,-,25,16,,,,
52,-,blink-182,I Miss You,-,2,25,,,,
53,up,Rick Price,Heaven Knows,53,9,23,,,,
54,-,9000 John Doe,Six String Shooter,-,30,1,,,,
55,-,Janet Jackson,Together Again,-,38,10,,,,
56,-,甜蜜射線合唱團,Falls Apart,-,15,2,,,,
57,down,Slank,Kamu Harus Pulang,26,1,32,,,,
58,-,Miss Lou,Spot of Sunshine,-,56,1,,,,
59,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,17,,,,
60,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,18,,,,
61,-,Ich Bin Ein Esel,Ich Bin Ein Esel,-,61,1,,,,
62,-,Slank,Balikin,-,1,29,,,,
63,-,Buczyfer,Out of Love,-,63,1,,,,
64,-,Elvis Costello,She,-,64,2,,,,
65,up,Tashoora,Surya,100,42,5,,,,
66,down,The Wannadies,You & Me Song,6,3,21,,,,
67,up,Guns N' Roses,Sweet Child O' Mine,89,17,13,,,,
68,-,Lighthouse Family,Postcard from Heaven,-,36,11,,,,
69,down,The Goo Goo Dolls,Iris,48,3,35,,,,
70,-,The Bang Bang,Sugar,-,10,4,,,,
71,down,Kotak,Pelan Pelan Saja,62,11,38,,,,
72,up,Pretenders,I'll Stand By You,87,25,11,,,,
73,-,Santana,Smooth (feat. Rob Thomas),-,6,23,,,,
74,-,Triad,Selir Hati,-,1,3,,,,
75,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),83,2,28,,,,
76,down,Mr. Big,Wild World,47,6,30,,,,
77,-,Chynna Phillips,Naked and Sacred,-,21,3,,,,
78,-,Once Mekel,Musisi,-,78,1,,,,
79,up,Toploader,Dancing In the Moonlight,84,3,25,,,,
80,-,Daft,Yang Terbaik,-,80,1,,,,
81,-,U2,Sweetest Thing (The Single Mix),-,3,12,,,,
82,down,The Cranberries,Linger,23,3,35,,,,
83,down,Slank,Kirim Aku Bunga,50,1,19,,,,
84,-,Kings of Convenience,I Don't Know What I Can Save You From (Remix),-,45,7,,,,
85,-,Barasuara,Bahas Bahasa,-,13,27,,,,
86,down,Keane,Everybody's Changing,27,2,41,,,,
87,down,Information Society,What's on Your Mind (Pure Energy),76,23,15,,,,
88,down,Bryan Adams,(Everything I Do) I Do It for You,10,2,18,,,,
89,down,Sixpence None the Richer,There She Goes (Top Ten Edit),44,12,39,,,,
90,-,The Cranberries,Dreams,-,50,2,,,,
91,down,Lighthouse Family,High,43,18,25,,,,
92,-,Slank,Anyer 10 Maret,-,17,2,,,,
93,-,Super Furry Animals,Juxtapozed With U,-,4,24,,,,
94,-,Todd Rundgren,Can We Still Be Friends?,-,39,2,,,,
95,-,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,83,2,,,,
96,-,Foo Fighters,Walking After You (Single Mix),-,6,24,,,,
97,-,Eric Clapton,Tears In Heaven,-,17,32,,,,
98,down,Relish,You I'm Thinking Of,36,1,30,,,,
99,-,Alias,More Than Words Can Say,-,27,3,,,,
100,down,Matchbox Twenty,If You're Gone,95,22,3,,,,
