Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slank,Balikin,1,1,103,,,,
2,up,The Walters,I Love You So,3,1,56,,,,
3,up,Kotak,Selalu CInta,43,1,41,,,,
4,up,Superman Is Dead,Sunset Di Tanah Anarki,4,1,19,,,,
5,up,Endank Soekamti,Sampai Jumpa,7,1,30,,,,
6,down,Keane,Everybody's Changing,5,2,145,,,,
7,up,AShamaluevMusic,Positive,42,1,130,,,,
8,up,Slank,Ku Tak Bisa,30,6,60,,,,
9,up,The Fray,How to Save a Life,66,1,40,,,,
10,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),36,1,104,,,,
11,up,The Goo Goo Dolls,Iris,71,3,135,,,,
12,up,R.E.M.,Losing My Religion,34,12,54,,,,
13,up,Relish,You I'm Thinking Of,44,1,109,,,,
14,down,Bon Jovi,Always,8,3,32,,,,
15,up,The Groove,Dahulu,41,3,31,,,,
16,up,The Wannadies,You & Me Song,76,3,57,,,,
17,up,Bryan Adams,(Everything I Do) I Do It for You,77,2,93,,,,
18,down,Slank,Terlalu Manis (Suka Suka),6,1,92,,,,
19,-,The Calling,Wherever You Will Go,-,1,143,,,,
20,up,John Mayer,Your Body Is a Wonderland,27,1,139,,,,
21,-,魔力紅樂團,Better That We Break,-,12,7,,,,
22,up,Spice Girls,Wannabe (Radio Edit),26,21,30,,,,
23,up,The Groove,Satu Mimpiku,84,2,30,,,,
24,down,Vanessa Carlton,A Thousand Miles,2,2,40,,,,
25,up,Barasuara,Guna Manusia,48,1,48,,,,
26,up,Robin Thicke,Lost Without U,35,3,113,,,,
27,-,Anggun,Mimpi,-,9,17,,,,
28,up,Toploader,Dancing In the Moonlight,54,3,55,,,,
29,up,Rick Price,Heaven Knows,80,9,75,,,,
30,-,The All-American Rejects,Dirty Little Secret,-,9,11,,,,
31,-,All-4-One,I Swear,-,31,2,,,,
32,-,Super Furry Animals,Juxtapozed With U,-,4,62,,,,
33,-,Matchbox Twenty,If You're Gone,-,22,17,,,,
34,-,Genesis,That's All,-,34,5,,,,
35,up,Cake,Short Skirt/Long Jacket,98,15,16,,,,
36,-,Cake,Never There,-,1,20,,,,
37,up,Five for Fighting,100 Years,50,3,117,,,,
38,down,Daniel Bedingfield,If You're Not the One,14,1,144,,,,
39,up,My Chemical Romance,Helena,53,7,6,,,,
40,up,The Groove,Sepi,57,14,15,,,,
41,-,Phoenix,If I Ever Feel Better,-,2,56,,,,
42,-,The Killers,Somebody Told Me,-,7,15,,,,
43,-,D'Sound,Smooth Escape,-,43,1,,,,
44,-,Kotak,Tinggalkan Saja,-,12,12,,,,
45,-,Led Zeppelin,Stairway to Heaven,-,23,2,,,,
46,-,Oasis,Don't Go Away,-,11,17,,,,
47,-,T'Pau,Heart and Soul (Single Version),-,47,1,,,,
48,-,Sondre Lerche,Two Way Monologue (Short Edit),-,3,57,,,,
49,up,John Mayer,You're Gonna Live Forever in Me,49,14,55,,,,
50,up,JET,Are You Gonna Be My Girl,56,5,26,,,,
51,-,Bran Van 3000 & Curtis Mayfield,Astounded,-,11,4,,,,
52,down,甜蜜射線合唱團,When It's Over,24,6,22,,,,
53,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,25,,,,
54,up,Blue,All Rise,78,8,63,,,,
55,-,Anggun C. Sasmi,Tua-Tua Keladi,-,4,33,,,,
56,up,Bryan Adams,Please Forgive Me (Live),67,3,36,,,,
57,down,Jimmy Eat World,The Middle,39,17,8,,,,
58,-,The Cranberries,Linger,-,3,97,,,,
59,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,42,5,,,,
60,-,魔力紅樂團,Goodnight Goodnight,-,48,4,,,,
61,-,Dishwalla,Somewhere In the Middle,-,24,6,,,,
62,up,Endank Soekamti,Dinda (feat. Masdo),97,21,10,,,,
63,-,Big Mountain,"Baby, I Love Your Way",-,13,18,,,,
64,up,Babybird,You're Gorgeous,92,14,23,,,,
65,-,Daughtry,Start of Something Good,-,65,1,,,,
66,-,John Mayer,Daughters,-,7,28,,,,
67,-,Spice Girls,Holler (Radio Edit),-,27,4,,,,
68,up,Maroon 5,She Will Be Loved,99,3,29,,,,
69,-,Avril Lavigne,Breakaway,-,13,9,,,,
