Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cake,I Will Survive,2,1,66,,,,
2,-,Kotak,Inspirasi Sahabat,-,2,103,,,,
3,up,ONE OK ROCK,Save Yourself (Japanese Version),45,3,2,,,,
4,up,blink-182,I Miss You,4,2,114,,,,
5,up,Keane,Everybody's Changing,27,2,176,,,,
6,-,Slank,"Catatan si Boy (From ""Catatan Si Boy"")",-,1,4,,,,
7,up,Jesse McCartney,Beautiful Soul,40,2,24,,,,
8,up,Jack Johnson,Upside Down,10,3,44,,,,
9,up,Mr. Big,Nothing but Love (2009 Remastered Version),31,9,6,,,,
10,up,wave to earth,Seasons,65,1,23,,,,
11,up,Neck Deep,Take Me With You,36,11,3,,,,
12,up,Weezer,Island In the Sun,88,3,62,,,,
13,up,LINKIN PARK,What I've Done,68,7,44,,,,
14,down,The Groove,Khayalan,7,2,83,,,,
15,down,Phoenix,If I Ever Feel Better,13,2,85,,,,
16,-,Endank Soekamti,Sampai Jumpa,-,1,42,,,,
17,down,魔力紅樂團,Nothing Lasts Forever,11,8,17,,,,
18,-,Slank,Terlalu Manis (Suka Suka),-,1,109,,,,
19,up,ONE OK ROCK,Let Me Let You Go (Japanese Version),89,19,6,,,,
20,-,Kings of Leon,Use Somebody,-,1,97,,,,
21,-,Blue,All Rise,-,8,85,,,,
22,up,Superman Is Dead,Jika Kami Bersama,30,2,50,,,,
23,-,Robin Thicke,Lost Without U,-,3,144,,,,
24,-,ONE OK ROCK,Make It Out Alive,-,24,1,,,,
25,-,OneRepublic,Good Life,-,25,1,,,,
26,-,Travis,Flowers In The Window,-,20,13,,,,
27,-,Toploader,Dancing In the Moonlight,-,3,71,,,,
28,down,Superman Is Dead,Sunset Di Tanah Anarki,23,1,55,,,,
29,up,Ronan Keating,When You Say Nothing At All,72,3,70,,,,
30,up,ONE OK ROCK,Heartache,99,21,8,,,,
31,-,Erin Cullen,Simple Man,-,31,1,,,,
32,-,John Mayer,"Friends, Lovers or Nothing",-,32,5,,,,
33,down,Angels & Airwaves,Everything's Magic,8,3,48,,,,
34,up,Franz Ferdinand,Take Me Out,84,1,58,,,,
35,-,Queen,Another One Bites the Dust,-,35,4,,,,
36,-,Slank,Maafkan,-,3,56,,,,
37,down,blink-182,All the Small Things,3,2,36,,,,
38,up,The Dance Company,Coba Kau Bayangkan,47,2,60,,,,
39,down,C. Allocco,"Mikki Loves Woody Woodpecker, Spongebob, And Kokomo, Indiana",19,17,17,,,,
40,up,Ed Harcourt,Apple of My Eye,69,28,17,,,,
41,down,Neck Deep,Heartbreak of the Century,38,38,3,,,,
42,down,Weezer,Beverly Hills,32,22,8,,,,
43,-,blink-182,Always,-,43,6,,,,
44,-,ONE OK ROCK,Taking Off,-,44,1,,,,
45,-,John Mayer,No Such Thing,-,6,52,,,,
46,down,甜蜜射線合唱團,When It's Over,24,6,50,,,,
47,-,3 Doors Down,Here Without You,-,17,38,,,,
48,down,The Adams,Konservatif,39,1,82,,,,
49,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),29,2,89,,,,
50,-,No Doubt,Hey Baby (feat. Bounty Killer),-,14,9,,,,
51,-,RADWIMPS,Time For Two,-,19,12,,,,
52,up,JET,Are You Gonna Be My Girl,82,5,49,,,,
53,-,Roulette,Aku Jatuh Cinta,-,15,10,,,,
54,-,Lighthouse Family,Lost In Space,-,30,34,,,,
55,-,Guns N' Roses,Estranged,-,27,6,,,,
56,down,The Groove,Satu Mimpiku,49,2,56,,,,
57,-,Jet,Look What You've Done,-,1,74,,,,
58,down,Barasuara,Guna Manusia,25,1,84,,,,
59,-,Portrait,How Deep Is Your Love,-,35,6,,,,
60,-,Red Hot Chili Peppers,Scar Tissue,-,60,1,,,,
61,-,Aerosmith,I Don't Want to Miss a Thing,-,1,56,,,,
62,down,Anggun,Snow On the Sahara,18,16,26,,,,
63,-,Johnny Punish,Punish Radio News,-,2,53,,,,
64,-,Isyana Sarasvati,mindblowing!,-,28,1,,,,
65,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),46,3,52,,,,
66,-,Scorpions,Still Loving You,-,29,9,,,,
67,down,Keane,Somewhere Only We Know,42,4,71,,,,
68,down,Barasuara,Terbuang Dalam Waktu,28,28,3,,,,
69,-,The Panturas,Balada Semburan Naga (feat. Adipati 'The Kuda'),-,39,10,,,,
70,-,Kotak,Masih Cinta,-,14,42,,,,
71,up,Slank,I Miss U But I Hate U (feat. DJ Hudi),86,6,80,,,,
72,-,John Mayer,Love on the Weekend,-,40,9,,,,
73,-,Brian Kennedy,For One Kiss,-,73,1,,,,
74,-,Slank,Ku Tak Bisa,-,15,6,,,,
75,-,ONE OK ROCK,Save Yourself,-,52,1,,,,
76,down,Broadcast,Heart 'n' Soul,17,3,15,,,,
77,-,TrackTribe,Upstate,-,77,1,,,,
78,-,Anggun,Mimpi,-,9,32,,,,
79,down,Weezer,Pork and Beans,51,50,4,,,,
80,-,The Wannadies,You & Me Song,-,3,72,,,,
81,-,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),-,4,29,,,,
82,-,John Mayer,Still Feel Like Your Man,-,3,21,,,,
83,-,Switchfoot,Dare You to Move,-,83,1,,,,
84,down,Five for Fighting,100 Years,20,3,142,,,,
85,-,Jamrud,Surti Tejo,-,85,1,,,,
86,-,Neck Deep,In Bloom (Acoustic),-,18,2,,,,
87,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,45,3,,,,
88,-,John Mayer,I'm Gonna Find Another You,-,25,3,,,,
89,up,John Mayer,Love Is a Verb,93,72,2,,,,
90,down,The Groove,Dahulu,12,3,58,,,,
91,-,ONE OK ROCK,Memories,-,91,1,,,,
92,-,dryisme,JABAR JUARA,-,92,1,,,,
93,down,Isyana Sarasvati,IL SOGNO (feat. DEADSQUAD),43,20,19,,,,
94,-,Daryl Hall & John Oates,Kiss On My List,-,48,1,,,,
95,down,My Chemical Romance,Helena,15,7,38,,,,
96,-,Bring Me The Horizon,Sleepwalking (Live at the Royal Albert Hall) [Ultra HD Version],-,96,1,,,,
97,-,U2,I Still Haven't Found What I'm Looking For,-,35,3,,,,
98,-,RADWIMPS,スパークル (original ver.),-,34,2,,,,
99,-,RADWIMPS,The First Encounter,-,18,6,,,,
100,down,Phoenix,Too Young,50,15,38,,,,
