Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alestorm,Henry Martin (16th Century Version),5,1,20,,,,
2,up,Relish,You I'm Thinking Of,26,1,45,,,,
3,down,Warband,Ten Years After,2,1,17,,,,
4,up,AShamaluevMusic,Positive,17,1,42,,,,
5,up,Coldplay,The Scientist,11,1,64,,,,
6,down,Sondre Lerche,Two Way Monologue (Short Edit),4,3,35,,,,
7,up,James Blunt,You're Beautiful,19,1,57,,,,
8,down,Lenny Kravitz,Are You Gonna Go My Way,7,6,8,,,,
9,down,Oasis,Wonderwall,3,2,10,,,,
10,up,Bryan Adams,(Everything I Do) I Do It for You,25,2,37,,,,
11,down,No Shame,Ain't No Sunshine When She's Gone,8,1,63,,,,
12,up,Pamungkas,Be Okay Again Today,40,1,8,,,,
13,-,Bryan Adams,Have You Ever Really Loved a Woman? (Live),-,13,1,,,,
14,up,No Doubt,Underneath It All (feat. Lady Saw),64,3,45,,,,
15,-,Pamungkas,Queen of the Hearts,-,15,2,,,,
16,down,The Red Jumpsuit Apparatus,Your Guardian Angel,6,4,23,,,,
17,-,blink-182,All the Small Things,-,2,9,,,,
18,-,John Mayer,You're Gonna Live Forever in Me,-,14,27,,,,
19,up,Paramore,Decode,44,2,14,,,,
20,-,Daniel Powter,Bad Day,-,2,24,,,,
21,down,John Mayer,Your Body Is a Wonderland,10,1,65,,,,
22,down,The Calling,Wherever You Will Go,1,1,65,,,,
23,up,Voodoo,Salam Untuk Dia,33,3,26,,,,
24,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),85,1,29,,,,
25,up,Daniel Bedingfield,If You're Not the One,27,1,71,,,,
26,-,Kotak,Lupa Ingatan,-,8,17,,,,
27,-,Dashboard Confessional,Hands Down,-,8,13,,,,
28,down,AShamaluevMusic,Adventure,12,1,7,,,,
29,down,Lenny Kravitz,It Ain't Over 'Til It's Over,20,9,29,,,,
30,down,Robin Thicke,Lost Without U,9,3,41,,,,
31,down,The Goo Goo Dolls,Iris,18,1,69,,,,
32,down,Wonderfull Hippies,Les dieux,15,8,4,,,,
33,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,31,1,,,,
34,down,Yusuf,Don't Let Me Be Misunderstood,23,12,65,,,,
35,-,Daughtry,Over You,-,11,8,,,,
36,-,Michael Learns to Rock,Paint My Love (2002 Remaster),-,12,3,,,,
37,down,Keane,Everybody's Changing,14,2,60,,,,
38,up,Richard Marx,Right Here Waiting,49,14,31,,,,
39,-,Five for Fighting,100 Years,-,3,50,,,,
40,-,Slank,Balikin (Live),-,21,20,,,,
41,down,Andra And The Backbone,Sempurna,28,1,54,,,,
42,-,Jamrud,Selamat Ulang Tahun,-,1,10,,,,
43,down,John Mayer,Waiting On the World to Change,22,4,61,,,,
44,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],39,4,44,,,,
45,-,Bon Jovi,Never Say Goodbye,-,36,12,,,,
46,-,Bruce Springsteen,Secret Garden,-,32,19,,,,
47,down,Slank,Kirim Aku Bunga,21,1,32,,,,
48,down,No Doubt,Don't Speak,24,2,67,,,,
49,-,Mr. Big,Just Take My Heart (2010 Remastered Version),-,40,9,,,,
50,-,911,All I Want Is You,-,41,1,,,,
51,up,Rick Price,Heaven Knows,52,9,33,,,,
52,down,Mr. Big,Wild World,30,6,44,,,,
53,-,Andra And The Backbone,Hitamku,-,2,30,,,,
54,up,Slank,Kamu Harus Pulang,56,1,42,,,,
55,up,The Dance Company,Papa Rock N Roll,67,2,34,,,,
56,up,blink-182,I Miss You,95,2,37,,,,
57,up,Power Metal,Pesta Dansa,60,21,6,,,,
58,-,Spin Doctors,Two Princes,-,17,26,,,,
59,-,Ol Boonie,Nnn,-,5,19,,,,
60,-,Blind Melon,No Rain,-,19,19,,,,
61,-,Ugly Kid Joe,Everything About You,-,24,3,,,,
62,down,Kotak,Selalu CInta,51,1,27,,,,
63,down,U2,Beautiful Day,13,9,31,,,,
64,down,Information Society,What's on Your Mind (Pure Energy),46,23,24,,,,
65,-,Kotak,Pelan Pelan Saja,-,11,44,,,,
66,-,Lauren Wood,Fallen (Bonus Track),-,22,15,,,,
67,down,The Goo Goo Dolls,Iris,65,3,52,,,,
68,-,R.E.M.,Losing My Religion,-,12,27,,,,
69,down,Sixpence None the Richer,Kiss Me,38,4,70,,,,
70,-,ビリー・ジョエル,Honesty,-,43,3,,,,
71,down,Sixpence None the Richer,Kiss Me (Top Ten Edit),36,13,36,,,,
72,-,Kotak,Masih Ada,-,18,29,,,,
73,-,Kotak,Mantanku,-,73,1,,,,
74,-,Barasuara,Mengunci Ingatan,-,11,1,,,,
75,down,Andra And The Backbone,Tunggu Aku,48,3,13,,,,
76,-,Blue,All Rise,-,8,16,,,,
77,down,Paula Cole,I Don't Want To Wait (Album Version),61,2,36,,,,
78,-,Queen,Too Much Love Will Kill You,-,43,2,,,,
79,-,Scorpions,Always Somewhere (Live),-,23,3,,,,
80,-,A.Boi,"Yang Penting ""Happy""",-,51,6,,,,
81,-,Starship,Nothing's Gonna Stop Us Now,-,42,8,,,,
82,-,The Dance Company,Coba Kau Bayangkan,-,2,26,,,,
83,-,Foreigner,I Want to Know What Love Is,-,36,10,,,,
84,-,The Panturas,Putra Petir,-,43,13,,,,
85,-,Guns N' Roses,Sweet Child O' Mine,-,17,17,,,,
86,down,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],54,21,5,,,,
87,-,Sixpence None the Richer,There She Goes (Top Ten Edit),-,12,52,,,,
88,down,Andra And The Backbone,Main Hati,41,1,57,,,,
89,-,Eagles,"Hotel California (Live on MTV, 1994)",-,25,3,,,,
90,-,The Panturas,Gurita Kota,-,41,4,,,,
91,-,Van Halen,Why Can't This Be Love,-,42,2,,,,
92,-,White Lion,You're All I Need,-,20,3,,,,
93,-,Lenny Kravitz,Again,-,4,6,,,,
94,-,Jet,Are You Gonna Be My Girl,-,2,15,,,,
95,-,Toploader,Dancing In the Moonlight,-,3,36,,,,
96,-,Eric Clapton,Blue Eyes Blue,-,29,3,,,,
97,-,Kotak,Teman Palsu,-,54,6,,,,
98,-,Lifehouse,You and Me,-,9,43,,,,
99,-,Incognito,Smiling Faces,-,65,1,,,,
100,-,Phoenix,Too Young,-,15,7,,,,
