Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,wave to earth,Seasons,1,1,16,,,,
2,up,Kotak,Inspirasi Sahabat,2,2,99,,,,
3,-,U2,Sweetest Thing (The Single Mix),-,3,26,,,,
4,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),11,3,45,,,,
5,-,Daniel Powter,Bad Day,-,2,128,,,,
6,-,The Goo Goo Dolls,Iris,-,3,157,,,,
7,up,Robin Thicke,Lost Without U,82,3,138,,,,
8,down,Barasuara,Guna Manusia,3,1,77,,,,
9,up,AShamaluevMusic,Positive,66,1,153,,,,
10,-,Kings of Leon,Use Somebody,-,1,92,,,,
11,down,Barrie Gledden & Kes Loy,Funeral March,8,4,3,,,,
12,-,The Goo Goo Dolls,Iris,-,1,150,,,,
13,up,Superman Is Dead,Jika Kami Bersama,17,2,43,,,,
14,-,Andra And The Backbone,Lebih Dari Siapapun,-,14,23,,,,
15,up,The Groove,Satu Mimpiku,23,2,49,,,,
16,up,Blue,All Rise,20,8,82,,,,
17,up,Lenny Kravitz,Again,19,4,22,,,,
18,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,2,2,,,,
19,down,John Mayer,No Such Thing,16,6,47,,,,
20,-,Isyana Sarasvati,IL SOGNO (feat. DEADSQUAD),-,20,15,,,,
21,up,Supergrass,Alright (2015 - Remaster),93,21,6,,,,
22,up,Pulp,Disco 2000,68,9,25,,,,
23,up,Kotak,Kecuali Kamu,86,1,35,,,,
24,-,Coldplay,In My Place,-,4,24,,,,
25,-,The Groove,Khayalan,-,2,76,,,,
26,up,Kings of Convenience,I'd Rather Dance With You (Radio Mix),46,11,15,,,,
27,-,Aerosmith,I Don't Want to Miss a Thing,-,1,52,,,,
28,up,The Red Jumpsuit Apparatus,Your Guardian Angel,38,4,45,,,,
29,-,Five for Fighting,100 Years,-,3,136,,,,
30,-,The Strokes,You Only Live Once,-,10,10,,,,
31,-,Five for Fighting,Something About You (feat. John Onrasik),-,28,9,,,,
32,-,Guns N' Roses,Sweet Child O' Mine,-,17,37,,,,
33,up,My Chemical Romance,Helena,55,7,31,,,,
34,up,Vanessa Carlton,A Thousand Miles,60,2,65,,,,
35,-,Haven,Say Something,-,3,23,,,,
36,down,Broadcast,Heart 'n' Soul,5,3,8,,,,
37,up,White Lion,You're All I Need,83,20,30,,,,
38,-,Roni Lee,All Dressed Up,-,28,1,,,,
39,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,83,,,,
40,-,Evanescence,Bring Me To Life,-,2,29,,,,
41,down,The Winner,Indonesia Ku,24,11,9,,,,
42,up,Foo Fighters,Learn to Fly,99,5,44,,,,
43,up,甜蜜射線合唱團,Every Morning,57,4,83,,,,
44,-,Metallica,Nothing Else Matters,-,34,6,,,,
45,-,Travis,Flowers In The Window,-,20,9,,,,
46,down,311,Amber,18,9,17,,,,
47,up,The All-American Rejects,Dirty Little Secret,65,9,31,,,,
48,-,Fiersa Besari & For Revenge,Ada Selamanya,-,30,11,,,,
49,-,The Afraid,It's Alright,-,13,1,,,,
50,down,Cake,Short Skirt/Long Jacket,37,15,36,,,,
51,-,Klaatu,Juicy Luicy,-,2,9,,,,
52,-,Keane,Somewhere Only We Know,-,4,65,,,,
53,up,Superman Is Dead,Sunset Di Tanah Anarki,53,1,48,,,,
54,up,The Groove,Sepi,95,14,26,,,,
55,down,Daniel Bedingfield,If You're Not the One,10,1,166,,,,
56,-,Relish,You I'm Thinking Of,-,1,131,,,,
57,-,Spice Girls,Wannabe (Radio Edit),-,21,41,,,,
58,up,LINKIN PARK,What I've Done,71,7,38,,,,
59,-,RADWIMPS,Grand Escape (feat. Toko Miura),-,46,1,,,,
60,down,The Magic Numbers,Love's a Game,34,18,27,,,,
61,-,Superman Is Dead,Kuat Kita Bersinar,-,1,55,,,,
62,-,Queen,Bohemian Rhapsody,-,25,13,,,,
63,-,Dishwalla,Somewhere In the Middle,-,24,20,,,,
64,-,John Mayer,Back to You,-,17,63,,,,
65,-,JET,Are You Gonna Be My Girl,-,5,45,,,,
66,-,Ronan Keating,When You Say Nothing At All,-,3,66,,,,
67,down,Jet,Look What You've Done,21,1,70,,,,
68,-,John Mayer,Love on the Weekend,-,40,5,,,,
69,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,36,5,,,,
70,-,Sting,Seven Days,-,34,5,,,,
71,down,Jimmy Eat World,The Middle,35,17,25,,,,
72,-,Ryan Adams,So Alive,-,7,20,,,,
73,down,Zigaz,Sahabat Jadi Cinta,6,3,5,,,,
74,down,The Adams,Konservatif,4,1,78,,,,
75,-,Oasis,Wonderwall,-,2,38,,,,
76,-,Led Zeppelin,Stairway to Heaven,-,23,5,,,,
77,-,Bryan Adams,When You Love Someone (MTV Unplugged Version),-,45,4,,,,
78,-,ALERGI,Air Mata Garuda,-,58,5,,,,
79,-,Perunggu,Biang Lara,-,22,3,,,,
80,-,Red Hot Chili Peppers,Dark Necessities,-,80,1,,,,
81,-,Hole,Malibu,-,29,15,,,,
82,down,Superglad,Kisah Lama,62,34,13,,,,
83,-,PVRIS,LOVE IS A…,-,83,1,,,,
84,-,Barasuara,Fatalis,-,31,7,,,,
85,-,Slank,I Miss U But I Hate U (feat. DJ Hudi),-,6,74,,,,
86,-,Chicago,Will You Still Love Me?,-,86,1,,,,
87,-,Super Furry Animals,Juxtapozed With U,-,4,77,,,,
88,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,40,4,,,,
89,-,Aerosmith,Crazy,-,33,30,,,,
90,-,James Blunt,You're Beautiful,-,1,148,,,,
91,-,The Killers,Mr. Brightside,-,19,9,,,,
92,-,Anggun,Snow On the Sahara,-,16,21,,,,
93,down,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,15,11,29,,,,
94,-,Kylie Minogue,I Believe In You,-,82,2,,,,
95,-,Slank,Maafkan,-,3,54,,,,
96,-,Weezer,Island In the Sun,-,3,58,,,,
97,down,Toploader,Dancing In the Moonlight,54,3,68,,,,
98,-,U2,Stuck In a Moment You Can't Get Out Of,-,5,51,,,,
99,-,Barasuara,Merayakan Fana,-,27,10,,,,
100,-,Since3,Sudah Siapkah,-,100,1,,,,
