Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andra And The Backbone,Sempurna,4,1,0,,,,
2,up,Andra And The Backbone,Main Hati,5,1,0,,,,
3,up,Stereo Wall,Blood and Light,17,2,0,,,,
4,up,Slank,I Miss U But I Hate U (Live) [feat. Shaun Frank],9,3,0,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,13,1,0,,,,
6,up,Kotak,Satu Indonesia,8,1,0,,,,
7,up,Slank,Ku Tak Bisa,18,3,0,,,,
8,down,John Mayer,Your Body Is a Wonderland,2,1,0,,,,
9,down,Andra And The Backbone,Musnah,3,3,0,,,,
10,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),15,1,0,,,,
11,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),91,2,0,,,,
12,-,The Dance Company,Ku Panggil Namamu,-,12,0,,,,
13,up,Five for Fighting,100 Years,34,3,0,,,,
14,down,Kings of Leon,Use Somebody,10,1,0,,,,
15,up,Foo Fighters,Learn to Fly,74,5,0,,,,
16,up,Arjun Kaul,Always (Bon Jovi),83,12,0,,,,
17,up,Sixpence None the Richer,Kiss Me,60,4,0,,,,
18,up,Eric Clapton,Tears In Heaven,55,17,0,,,,
19,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),33,4,0,,,,
20,up,Rick Price,Heaven Knows,42,3,0,,,,
21,down,Relish,You I'm Thinking Of,1,1,0,,,,
22,up,Train,Drops of Jupiter,35,22,0,,,,
23,-,The Adams,Konservatif,-,1,0,,,,
24,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),19,3,0,,,,
25,-,The Fray,You Found Me,-,4,0,,,,
26,-,The Fray,How to Save a Life,-,1,0,,,,
27,up,Pee Wee Gaskins,Dekat,78,27,0,,,,
28,-,Daniel Bedingfield,If You're Not the One,-,1,0,,,,
29,down,Andra And The Backbone,Hitamku,7,2,0,,,,
30,-,Blue,All Rise,-,8,0,,,,
31,down,Jamrud,Pelangi Di Matamu,21,2,0,,,,
32,up,John Mayer,All We Ever Do Is Say Goodbye,59,6,0,,,,
33,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,4,0,,,,
34,up,Toploader,Dancing In the Moonlight,49,3,0,,,,
35,up,No Doubt,Don't Speak,66,2,0,,,,
36,down,Keane,Everybody's Changing,11,2,0,,,,
37,down,The Killers,Somebody Told Me,25,7,0,,,,
38,down,Paula Cole,I Don't Want to Wait,27,3,0,,,,
39,up,Daughtry,Home,46,23,0,,,,
40,-,Barasuara,Guna Manusia,-,1,0,,,,
41,down,blink-182,All the Small Things,12,2,0,,,,
42,-,Tashoora,Surya,-,42,0,,,,
43,-,Savage Garden,Truly Madly Deeply,-,3,0,,,,
44,down,Coldplay,In My Place,22,4,0,,,,
45,up,Slank,I Miss U But I Hate U (feat. DJ Hudi),69,6,0,,,,
46,-,OneRepublic,Stop and Stare,-,11,0,,,,
47,down,The Strokes,Someday,36,7,0,,,,
48,up,The Calling,Wherever You Will Go,84,1,0,,,,
49,-,Slank,Balikin,-,1,0,,,,
50,up,Voodoo,Salam Untuk Dia,62,3,0,,,,
51,-,Steve Winwood,Angel of Mercy,-,30,0,,,,
52,-,Bobby Brown,Good Enough (Single Edit),-,40,0,,,,
53,-,Andra And The Backbone,Tak Ada Yang Bisa,-,3,0,,,,
54,down,Mr. Big,Wild World,37,6,0,,,,
55,up,The Goo Goo Dolls,Iris,96,3,0,,,,
56,down,3 Doors Down,Here Without You,53,4,0,,,,
57,up,Lifehouse,You and Me,86,9,0,,,,
58,-,R.E.M.,Everybody Hurts,-,24,0,,,,
59,down,Atomic Kitten,The Tide Is High (Radio Mix),50,2,0,,,,
60,down,GTXperiment,Terus Menunggu,24,24,0,,,,
61,down,Jet,Look What You've Done,43,1,0,,,,
62,-,Sugar Ray,When It's Over (David Kahne Main Album Version),-,9,0,,,,
63,-,Andra And The Backbone,Jalanmu Bukan Jalanku,-,2,0,,,,
64,-,blink-182,I Miss You,-,2,0,,,,
65,-,Santana,I'm Feeling You (feat. Michelle Branch & The Wreckers),-,59,0,,,,
66,-,Janet Jackson,Together Again,-,38,0,,,,
67,-,Bad English,When I See You Smile,-,20,0,,,,
68,-,Tori Amos,Sleeps With Butterflies,-,26,0,,,,
69,up,Kotak,Pelan Pelan Saja,76,11,0,,,,
70,-,U2,Sweetest Thing (The Single Mix),-,3,0,,,,
71,-,Jesse McCartney,Beautiful Soul,-,2,0,,,,
72,-,Slank,Tonk Kosong,-,5,0,,,,
73,-,Barasuara,Bahas Bahasa,-,13,0,,,,
74,-,Mr. Big,To Be With You,-,9,0,,,,
75,down,Spice Girls,Stop,40,40,0,,,,
76,-,R.E.M.,Shiny Happy People,-,76,0,,,,
77,-,Drizabone,Woman and a Man,-,42,0,,,,
78,down,Kotak,Lupa Ingatan,26,8,0,,,,
79,-,The Pussycat Dolls,Don't Cha,-,20,0,,,,
80,down,Kotak,Apa Bisa,54,1,0,,,,
81,-,Ryan Adams,So Alive,-,7,0,,,,
82,down,Save Ferris,Come On Eileen,14,14,0,,,,
83,down,U2,Beautiful Day,31,9,0,,,,
84,down,The Cranberries,Linger,44,3,0,,,,
85,down,Spice Girls,2 Become 1 (Single Version),28,20,0,,,,
86,down,Spice Girls,Viva Forever,41,17,0,,,,
87,-,OneRepublic,Apologize,-,28,0,,,,
88,-,John Mayer,Say,-,33,0,,,,
89,-,Bryan Adams,When You're Gone (feat. Melanie C),-,43,0,,,,
90,-,Roulette,Aku Jatuh Cinta,-,15,0,,,,
91,-,"Earth, Wind & Fire",After the Love Has Gone,-,59,0,,,,
92,-,Lenny Kravitz,I Belong To You,-,92,0,,,,
93,-,Ringgo 5,Do You Love Me?,-,40,0,,,,
94,-,St.Loco,NAKAL (Naluri Kualitas Akal),-,57,0,,,,
95,-,Paula Cole,I Don't Want To Wait (Album Version),-,2,0,,,,
96,down,Triad,Sedang Mikirin Kamu,70,43,0,,,,
97,-,Saint Loco,Dejavu,-,97,0,,,,
98,down,Billy Joel,Just the Way You Are,88,45,0,,,,
99,down,Daughtry,What About Now,72,13,0,,,,
100,-,Kotak,Perfect Love,-,71,0,,,,
