Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM,That Girl,1,1,33,,,,
2,up,FM,Life Is a Highway,2,2,33,,,,
3,up,OnAir,Happy Is the Man,5,3,2,,,,
4,-,Paramore,Hard Times,-,4,2,,,,
5,down,Simply Red,Stars,4,4,8,,,,
6,up,The Cranberries,Ode to My Family,9,6,8,,,,
7,up,Savage Garden,Truly Madly Deeply,34,3,45,,,,
8,up,CoCo Lee,Before I Fall In Love,14,8,27,,,,
9,down,Jet,Look What You've Done,3,1,97,,,,
10,-,Mike + The Mechanics,Over My Shoulder (Remastered Version),-,10,1,,,,
11,-,Vicky Rhoma,Ingkar (with Sonet Rock),-,11,2,,,,
12,up,Paula Cole,I Don't Want to Wait,13,3,101,,,,
13,down,Cake,I Will Survive,6,1,80,,,,
14,up,Splender,I Think God Can Explain (Radio Version),37,14,3,,,,
15,down,Keane,Everybody's Changing,7,2,197,,,,
16,up,Kings of Leon,Use Somebody,32,1,124,,,,
17,down,Daniel Bedingfield,If You're Not the One,8,1,197,,,,
18,-,Sasha,Owner of My Heart,-,18,5,,,,
19,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,98,,,,
20,down,blink-182,I Miss You,19,2,143,,,,
21,up,Five for Fighting,100 Years,93,3,166,,,,
22,up,The Adams,Hanya Kau,71,1,35,,,,
23,-,Superman Is Dead,Jika Kami Bersama,-,2,87,,,,
24,up,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,66,2,11,,,,
25,-,John Mayer,Your Body Is a Wonderland,-,1,156,,,,
26,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],42,4,80,,,,
27,up,FireHouse,I Live My Life for You,83,15,12,,,,
28,-,甜蜜射線合唱團,Someday,-,6,28,,,,
29,up,Phoenix,If I Ever Feel Better,84,2,118,,,,
30,-,Mr. Big,Goin' Where the Wind Blows,-,26,4,,,,
31,up,John Mayer,Heartbreak Warfare,35,2,28,,,,
32,up,甜蜜射線合唱團,Every Morning,56,4,104,,,,
33,down,Talkshow,3,29,28,8,,,,
34,down,甜蜜射線合唱團,When It's Over,22,6,70,,,,
35,down,Jon Bon Jovi,Midnight in Chelsea,11,8,10,,,,
36,-,Rainbow,The Temple of the King,-,36,6,,,,
37,up,魔力紅樂團,Won't Go Home Without You,87,20,17,,,,
38,down,Kotak,Inspirasi Sahabat,10,2,141,,,,
39,-,Rick Price,Heaven Knows,-,9,86,,,,
40,down,4 Non Blondes,What's Up?,24,18,111,,,,
41,-,Didi Kempot,Kopi Lampung,-,41,1,,,,
42,-,Bryan Adams,When You're Gone (feat. Melanie C),-,42,10,,,,
43,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,11,42,,,,
44,down,Relish,You I'm Thinking Of,18,1,163,,,,
45,down,No Doubt,Hey Baby (feat. Bounty Killer),38,14,14,,,,
46,-,The Calling,Wherever You Will Go,-,1,178,,,,
47,down,The Groove,Khayalan,15,2,117,,,,
48,up,Better Than Ezra,Good,51,14,9,,,,
49,up,AShamaluevMusic,Positive,69,1,181,,,,
50,down,blink-182,All the Small Things,26,2,58,,,,
51,down,The Wannadies,You & Me Song,33,3,91,,,,
52,down,John Mayer,Clarity,28,5,60,,,,
53,-,God Bless,Semut Hitam,-,27,29,,,,
54,-,Avenged Sevenfold,Dear God,-,3,46,,,,
55,down,Blue,If You Come Back,47,24,26,,,,
56,-,John Mayer,No Such Thing,-,6,66,,,,
57,-,Toto,Lea,-,9,35,,,,
58,-,Lenny Kravitz,Again,-,4,36,,,,
59,-,The Walters,I Love You So,-,1,97,,,,
60,-,Sixpence None the Richer,Kiss Me,-,4,146,,,,
61,-,The Adams,Konservatif,-,1,95,,,,
62,-,FM,Let Love Be the Leader (Bonus Track),-,62,1,,,,
63,down,The Ataris,The Boys of Summer,27,19,8,,,,
64,-,Jamrud,Selamat Ulang Tahun,-,5,10,,,,
65,down,C. Allocco,"Mikki Loves Woody Woodpecker, Spongebob, And Kokomo, Indiana",23,17,39,,,,
66,up,Hole,Malibu,70,29,22,,,,
67,-,blink-182,ONE MORE TIME,-,9,27,,,,
68,-,Sting & Eric Clapton,It's Probably Me,-,56,3,,,,
69,-,Klaatu,Juicy Luicy,-,2,13,,,,
70,-,Fm,Burning My Heart Down,-,20,4,,,,
71,-,Saigon Kick,I Love You,-,19,34,,,,
72,up,Superman Is Dead,Kuat Kita Bersinar,99,1,69,,,,
73,up,Led Zeppelin,Stairway to Heaven,76,23,12,,,,
74,-,Los Lonely Boys,Heaven,-,74,3,,,,
75,up,Superman Is Dead,Sunset Di Tanah Anarki,97,1,90,,,,
76,-,Garbage,Only Happy When It Rains,-,76,1,,,,
77,-,Kotkov,"Addilyn Loves Toxicroak, Stock Market, And Skates",-,77,1,,,,
78,-,Five for Fighting,The Riddle,-,49,4,,,,
79,-,Dewa 19 & Marcello Tahitoe,Tak Kan Ada Cinta Yang Lain,-,38,9,,,,
80,-,The Alan Parsons Project,Days Are Numbers (The Traveller),-,80,1,,,,
81,-,Bad English,When I See You Smile,-,20,62,,,,
82,-,Spice Girls,2 Become 1 (Single Version),-,20,26,,,,
83,-,Exists,Mencari Alasan,-,76,5,,,,
84,-,U2,Sweetest Thing (The Single Mix),-,3,36,,,,
85,down,Robin Thicke,Lost Without U,75,3,166,,,,
86,-,The Blow Monkeys,It Doesn't Have to Be This Way,-,86,2,,,,
87,-,Anggun,Snow On the Sahara,-,16,41,,,,
88,-,Coldplay,The Scientist,-,1,149,,,,
89,-,Spice Girls,Wannabe (Radio Edit),-,21,45,,,,
90,-,Sondre Lerche,Two Way Monologue (Short Edit),-,3,65,,,,
91,down,Coldplay,In My Place,89,4,37,,,,
92,-,Blackout,Selalu Ada,-,37,10,,,,
93,-,Lynyrd Skynyrd,Free Bird,-,93,1,,,,
94,down,Oasis,Don't Go Away,12,11,41,,,,
95,down,Eric Clapton,Tears In Heaven,85,17,41,,,,
96,down,Foo Fighters,Learn to Fly,80,5,62,,,,
97,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,2,112,,,,
98,-,Boston,More Than a Feeling,-,98,1,,,,
99,down,RADWIMPS,スパークル (original ver.),53,34,6,,,,
100,-,Aerosmith,Cryin',-,19,3,,,,
