Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dewa 19,Arjuna (All Stars),-,1,1,,,,
2,up,Kotak,Inspirasi Sahabat,2,2,101,,,,
3,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,3,9,,,,
4,-,John Mayer,Waiting On the World to Change,-,4,122,,,,
5,-,Dewa 19,Rosanna (feat. Jeff Scott Soto),-,5,1,,,,
6,up,Jack Johnson,Upside Down,32,3,40,,,,
7,up,Daniel Bedingfield,If You're Not the One,19,1,168,,,,
8,-,Phoenix,If I Ever Feel Better,-,2,81,,,,
9,down,John Mayer,No Such Thing,6,6,49,,,,
10,up,The Groove,Dahulu,44,3,53,,,,
11,up,The All-American Rejects,Dirty Little Secret,30,9,33,,,,
12,up,Robin Thicke,Lost Without U,57,3,140,,,,
13,-,The Goo Goo Dolls,Iris,-,1,151,,,,
14,down,Barrie Gledden & Kes Loy,Funeral March,12,4,5,,,,
15,down,Cake,I Will Survive,11,1,61,,,,
16,down,Broadcast,Heart 'n' Soul,3,3,10,,,,
17,up,Zigaz,Sahabat Jadi Cinta,38,3,7,,,,
18,-,甜蜜射線合唱團,When It's Over,-,6,45,,,,
19,-,Vanessa Carlton,A Thousand Miles,-,2,66,,,,
20,-,RADWIMPS,Time For Two,-,19,9,,,,
21,-,Coldiac,Forever,-,2,4,,,,
22,down,Jet,Look What You've Done,4,1,72,,,,
23,-,911,The Day We Find Love (Radio Edit),-,23,3,,,,
24,up,Slank,Ku Tak Bisa,59,15,5,,,,
25,-,RADWIMPS,The First Encounter,-,18,4,,,,
26,up,Superman Is Dead,Jika Kami Bersama,72,2,45,,,,
27,-,Travis,Flowers In The Window,-,20,10,,,,
28,-,Avenged Sevenfold,So Far Away,-,28,3,,,,
29,-,Cake,Short Skirt/Long Jacket,-,15,37,,,,
30,-,Keane,Somewhere Only We Know,-,4,66,,,,
31,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),22,3,47,,,,
32,down,Barasuara,Guna Manusia,29,1,79,,,,
33,-,blink-182,All the Small Things,-,2,34,,,,
34,-,Anggun,Snow On the Sahara,-,16,22,,,,
35,-,blink-182,I Miss You,-,2,109,,,,
36,down,wave to earth,Seasons,1,1,18,,,,
37,-,Yellowcard,Only One,-,28,15,,,,
38,-,The Adams,Jikalau,-,38,5,,,,
39,-,Dewa 19,Bohemian Rhapsody (feat. Jeff Scott Soto),-,39,1,,,,
40,up,Jesse McCartney,Beautiful Soul,88,2,19,,,,
41,-,Daniel Powter,Bad Day,-,2,129,,,,
42,-,LINKIN PARK,"Iridescent (Joseph ""Chairman Hahn"" Hahn Remix)",-,35,4,,,,
43,up,Coldplay,Clocks,79,3,26,,,,
44,down,AShamaluevMusic,Positive,26,1,155,,,,
45,up,Rick Price,Heaven Knows,90,3,64,,,,
46,down,甜蜜射線合唱團,Every Morning,9,4,85,,,,
47,-,Dewa 19,Kenangan Manis (feat. Virzha),-,7,36,,,,
48,up,LINKIN PARK,What I've Done,78,7,40,,,,
49,down,Ryan Adams,So Alive,41,7,22,,,,
50,down,Blue,All Rise,48,8,84,,,,
51,down,Kings of Convenience,I'd Rather Dance With You (Radio Mix),21,11,17,,,,
52,down,The Groove,Satu Mimpiku,5,2,51,,,,
53,-,Daryl Hall & John Oates,I Can't Go for That (No Can Do),-,53,1,,,,
54,down,Keane,Everybody's Changing,49,2,171,,,,
55,-,Radja,Kegagalan Cinta,-,21,9,,,,
56,down,The Groove,Khayalan,8,2,78,,,,
57,-,The Cranberries,Dreams,-,50,10,,,,
58,-,Kings of Leon,Use Somebody,-,1,93,,,,
59,-,Heart,Crazy On You,-,59,2,,,,
60,-,Adi Darmawan & Teguh Sukarelawanto,Even Rain,-,60,1,,,,
61,down,Relish,You I'm Thinking Of,34,1,133,,,,
62,-,Voodoo,Salam Untuk Dia,-,3,82,,,,
63,down,My Chemical Romance,Helena,14,7,33,,,,
64,-,Ronan Keating,When You Say Nothing At All,-,3,67,,,,
65,down,李玟,Do You Want My Love,52,40,12,,,,
66,-,Spice Girls,Holler (Radio Edit),-,27,19,,,,
67,-,Emanuel Kallins & Chieli Minucci,Annihilation,-,67,1,,,,
68,-,JET,Are You Gonna Be My Girl,-,5,46,,,,
69,down,Jimmy Eat World,The Middle,43,17,27,,,,
70,-,Oasis,Wonderwall,-,2,39,,,,
71,-,Coldiac,Hello to Goodbye,-,71,1,,,,
72,down,Kotak,Masih Cinta,69,14,39,,,,
73,-,311,Love Song,-,9,73,,,,
74,down,C. Allocco,"Mikki Loves Woody Woodpecker, Spongebob, And Kokomo, Indiana",50,17,14,,,,
75,-,Pas Band,Kumerindu (feat. Bunga Citra Lestari),-,40,1,,,,
76,down,Slank,I Miss U But I Hate U (feat. DJ Hudi),27,6,76,,,,
77,-,Duran Duran,Come Undone,-,19,14,,,,
78,-,Roxette,Spending My Time,-,3,23,,,,
79,down,Superman Is Dead,Sunset Di Tanah Anarki,62,1,50,,,,
80,down,Dewa 19 & Ari Lasso,Satu,36,9,11,,,,
81,-,Endank Soekamti,Sampai Jumpa,-,1,39,,,,
82,-,Jason Mraz,Make It Mine (From the Casa Nova Sessions),-,82,1,,,,
83,-,Eric Martin,I Love the Way You Love Me,-,11,35,,,,
84,-,Dewa 19 & Virzha,Kita Tidak Sedang Bercinta Lagi,-,72,3,,,,
85,down,John Mayer,Daughters,77,7,40,,,,
86,-,Matchbox Twenty,If You're Gone,-,22,21,,,,
87,-,Kotak,Pelan Pelan Saja,-,11,58,,,,
88,-,Level 42,Love Games (Level Best Remix),-,31,14,,,,
89,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),89,2,85,,,,
90,-,Tiga Babi,Gak Setuju,-,90,1,,,,
91,-,Kings of Convenience,Mrs. Cold,-,10,10,,,,
92,-,Five for Fighting,100 Years,-,3,137,,,,
93,-,Five for Fighting,Something About You (feat. John Onrasik),-,28,10,,,,
94,-,Evanescence,Bring Me To Life,-,2,30,,,,
95,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,45,1,,,,
96,-,Kotak,Growing Up,-,35,9,,,,
97,-,Barasuara,Merayakan Gerald,-,30,1,,,,
98,-,The Walters,I Love You So,-,1,79,,,,
99,-,SYH,Lagu Asam Urat,-,17,27,,,,
100,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,17,,,,
