Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM,That Girl,1,1,18,,,,
2,up,FM,Life Is a Highway,2,2,18,,,,
3,-,Sublime,Santeria,-,3,34,,,,
4,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),16,4,40,,,,
5,up,Kotak,Inspirasi Sahabat,5,2,126,,,,
6,up,John Mayer,Waiting On the World to Change,6,4,136,,,,
7,-,FM,Make the Best of What You Got,-,7,1,,,,
8,up,Blue,All Rise,68,8,99,,,,
9,up,Sugar Ray,When It's Over (David Kahne Main Album Version),12,9,19,,,,
10,-,FM,Let Love Be the Leader (Bonus Track),-,3,3,,,,
11,down,John Mayer,Heartbreak Warfare,9,2,20,,,,
12,down,Toploader,Dancing In the Moonlight,7,3,87,,,,
13,up,blink-182,I Miss You,14,2,132,,,,
14,up,The Groove,Satu Mimpiku,58,2,69,,,,
15,up,LINKIN PARK,What I've Done,54,7,62,,,,
16,-,The Beatles,Hey Jude (2015 Stereo Mix),-,16,4,,,,
17,up,Slank,I Miss U But I Hate U (feat. DJ Hudi),81,6,99,,,,
18,-,blink-182,ONE MORE TIME,-,9,16,,,,
19,down,Keane,Somewhere Only We Know,8,4,86,,,,
20,-,Spice Girls,2 Become 1 (Single Version),-,20,25,,,,
21,up,Hellogoodbye,Here (In Your Arms),29,8,6,,,,
22,-,The Adams,Halo Beni,-,4,43,,,,
23,down,Relish,You I'm Thinking Of,11,1,150,,,,
24,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),28,2,103,,,,
25,up,My Chemical Romance,Helena,25,7,61,,,,
26,-,Voodoo,Salam Untuk Dia,-,3,89,,,,
27,-,Guns N' Roses,Estranged,-,27,8,,,,
28,down,The Adams,Hanya Kau,3,1,23,,,,
29,up,The Wannadies,You & Me Song,84,3,82,,,,
30,up,The Groove,Khayalan,89,2,106,,,,
31,up,3 Doors Down,Here Without You,61,4,34,,,,
32,-,Morfem,Jungkir Balik,-,32,1,,,,
33,down,Kings of Convenience,I'd Rather Dance With You (Radio Mix),23,11,35,,,,
34,up,Sum 41,Fat Lip,53,34,4,,,,
35,down,AShamaluevMusic,Positive,20,1,175,,,,
36,down,Superman Is Dead,Jika Kami Bersama,22,2,74,,,,
37,-,Kings of Leon,Use Somebody,-,1,117,,,,
38,-,Meja,All 'Bout the Money,-,30,9,,,,
39,-,Toto,I'll Be Over You,-,27,42,,,,
40,down,The Walters,I Love You So,4,1,92,,,,
41,up,Franz Ferdinand,Take Me Out,87,1,75,,,,
42,-,Oasis,Wonderwall,-,2,47,,,,
43,-,Aerosmith,I Don't Want to Miss a Thing,-,1,67,,,,
44,down,John Mayer,St. Patrick's Day,27,11,6,,,,
45,-,Aztec Camera,Working In a Goldmine,-,45,1,,,,
46,-,Savage Garden,I Knew I Loved You,-,21,8,,,,
47,down,Superman Is Dead,Sunset Di Tanah Anarki,19,1,77,,,,
48,-,Shed Seven,She Left Me On Friday,-,8,5,,,,
49,-,Bryan Adams,When You're Gone (feat. Melanie C),-,43,9,,,,
50,down,Phoenix,If I Ever Feel Better,24,2,104,,,,
51,-,James Blunt,You're Beautiful,-,1,157,,,,
52,-,Anggun,Snow On the Sahara,-,16,37,,,,
53,down,SUM 41,In Too Deep,34,34,3,,,,
54,up,Foo Fighters,Learn to Fly,90,5,54,,,,
55,-,wave to earth,calla,-,55,1,,,,
56,-,Coldplay,The Scientist,-,1,147,,,,
57,-,John Mayer,Back to You,-,17,73,,,,
58,up,The Changcuters,Memang Beda,82,19,11,,,,
59,up,Robin Thicke,Lost Without U,60,3,160,,,,
60,-,Boomerang,Pelangi,-,44,14,,,,
61,up,DIVA LOTTO,Dwi,85,6,26,,,,
62,-,Paula Cole,I Don't Want to Wait,-,3,98,,,,
63,-,Cake,Short Skirt/Long Jacket,-,15,51,,,,
64,-,Infraction Music,Hit the Gas,-,64,1,,,,
65,down,Barasuara,Guna Manusia,36,1,106,,,,
66,-,U2,With or Without You,-,16,21,,,,
67,-,Barasuara,Sendu Melagu,-,11,24,,,,
68,-,WaveToys,Rock On,-,68,2,,,,
69,-,REDSIX,et al.,-,69,1,,,,
70,-,John Mayer,Slow Dancing In a Burning Room,-,10,15,,,,
71,-,REDSIX,"D&D, But Not The Fun Kind (Death & Divorces)",-,71,1,,,,
72,-,Oasis,Stop Crying Your Heart Out,-,6,17,,,,
73,-,The Magic Numbers,Love's a Game,-,18,32,,,,
74,-,Muse,Sing for Absolution,-,74,1,,,,
75,-,Dewa 19 & Ari Lasso,Satu,-,9,22,,,,
76,-,Kotak,Masih Cinta,-,14,56,,,,
77,-,Incubus,Love Hurts,-,70,5,,,,
78,-,Keane,Everybody's Changing,-,2,186,,,,
79,-,OneRepublic,Good Life (Remix) [feat. B.O.B.],-,3,13,,,,
80,down,Roni Lee,All Dressed Up,35,28,8,,,,
81,-,Keane,This Is the Last Time,-,11,13,,,,
82,-,Travis,Flowers In The Window,-,20,18,,,,
83,up,Atomica Music,Dopamine,88,11,4,,,,
84,-,Kobe,Cinta Ga Punya Mata,-,63,4,,,,
85,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),31,3,73,,,,
86,down,Jimmy Eat World,The Middle,74,17,41,,,,
87,-,Dave Matthews Band,The Space Between (Live),-,87,1,,,,
88,-,Kavana,Will You Wait for Me,-,87,4,,,,
89,-,Slank,Ku Tak Bisa,-,15,10,,,,
90,-,RADWIMPS,The First Encounter,-,18,11,,,,
91,-,Atomic Kitten,The Tide Is High (Radio Mix),-,2,28,,,,
92,-,Pee Wee Gaskins,Dibalik Hari Esok,-,26,33,,,,
93,down,Five for Fighting,100 Years,63,3,157,,,,
94,down,Pulp,Disco 2000,37,9,39,,,,
95,-,Ed Harcourt,Apple of My Eye,-,28,28,,,,
96,down,Sixpence None the Richer,Breathe Your Name,94,62,5,,,,
97,-,John Mayer,Why Georgia,-,97,1,,,,
98,-,Slank,Terlalu Manis (Suka Suka),-,1,112,,,,
99,-,THE MEDIAM,Let's Get It On (Marvin Gaye),-,99,1,,,,
100,-,John Mayer,"Friends, Lovers or Nothing",-,32,12,,,,
