Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Fray,How to Save a Life,1,1,62,,,,
2,up,Kotak,Inspirasi Sahabat,8,2,116,,,,
3,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),12,3,22,,,,
4,up,John Mayer,Gravity,16,4,72,,,,
5,up,Jamrud,Selamat Ulang Tahun,19,5,9,,,,
6,up,JET,Are You Gonna Be My Girl,42,5,60,,,,
7,up,Phoenix,If I Ever Feel Better,7,2,95,,,,
8,down,DIVA LOTTO,Dwi,6,6,18,,,,
9,-,Toploader,Dancing In the Moonlight,-,3,78,,,,
10,up,Simple Plan,Perfect,18,9,25,,,,
11,down,Coldplay,Clocks,3,3,41,,,,
12,up,Angels & Airwaves,Everything's Magic,25,3,60,,,,
13,-,The Wannadies,You & Me Song,-,3,77,,,,
14,up,Lenny Kravitz,Again,22,4,29,,,,
15,up,The Dance Company,Coba Kau Bayangkan,66,2,65,,,,
16,down,The Adams,Hanya Kau,5,1,14,,,,
17,up,Coldplay,The Scientist,78,1,140,,,,
18,up,Revolutionary Lion,Pick Me Up,49,18,2,,,,
19,up,Kings of Leon,Use Somebody,37,1,109,,,,
20,-,OneRepublic,Good Life (Remix) [feat. B.O.B.],-,3,12,,,,
21,up,Evanescence,Bring Me To Life,21,2,35,,,,
22,-,Stereocase,Bebas (feat. Sara),-,22,1,,,,
23,-,The All-American Rejects,It Ends Tonight,-,6,9,,,,
24,-,John Mayer,Heartbreak Warfare,-,2,17,,,,
25,up,Isyana Sarasvati,Ada-Ada Aja,82,25,2,,,,
26,-,Steelheart,Mama Don't You Cry,-,26,2,,,,
27,down,The Fray,You Found Me,17,4,65,,,,
28,up,魔力紅樂團,Better That We Break,30,12,15,,,,
29,up,The Groove,Dahulu,44,3,69,,,,
30,down,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,2,2,5,,,,
31,-,Indra Lesmana,Do the Math,-,21,2,,,,
32,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),24,3,66,,,,
33,-,Voodoo,Salam Untuk Dia,-,3,87,,,,
34,down,Simple Plan,I'm Just a Kid,20,12,12,,,,
35,-,RADWIMPS,スパークル (original ver.),-,34,3,,,,
36,down,Superman Is Dead,Jika Kami Bersama,32,2,64,,,,
37,-,The Afraid,It's Alright,-,13,15,,,,
38,up,Barasuara,Guna Manusia,81,1,97,,,,
39,up,Superman Is Dead,Kuat Kita Bersinar,48,1,60,,,,
40,-,Jet,Are You Gonna Be My Girl,-,2,22,,,,
41,-,The Offspring,Pretty Fly (For a White Guy),-,19,8,,,,
42,up,Jesse McCartney,Beautiful Soul,47,2,34,,,,
43,-,Broadcast,Heart 'n' Soul,-,3,23,,,,
44,-,Dewa 19,Restoe Boemi (feat. Virzha),-,13,15,,,,
45,-,blink-182,ONE MORE TIME,-,9,9,,,,
46,-,Foo Fighters,Learn to Fly,-,5,51,,,,
47,-,Phoenix,Too Young,-,15,42,,,,
48,-,Cake,I Will Survive,-,1,70,,,,
49,up,Johnny Punish,Punish Radio News,96,2,56,,,,
50,-,Jack Johnson,Upside Down,-,3,54,,,,
51,-,Ryan Adams,So Alive,-,7,29,,,,
52,-,Daniel Bedingfield,If You're Not the One,-,1,181,,,,
53,-,Jimmy Eat World,The Middle,-,17,36,,,,
54,-,Endank Soekamti,Terima Kasih,-,54,1,,,,
55,-,Killing Me Inside,Biarlah,-,10,3,,,,
56,-,John Mayer,Slow Dancing In a Burning Room,-,10,11,,,,
57,-,LINKIN PARK,What I've Done,-,7,55,,,,
58,-,C. Allocco,"Mikki Loves Woody Woodpecker, Spongebob, And Kokomo, Indiana",-,17,20,,,,
59,up,My Chemical Romance,Helena,85,7,52,,,,
60,down,Sublime,Santeria,50,3,32,,,,
61,down,Take That,Back for Good (Radio Mix),58,11,65,,,,
62,-,Incubus,Anna Molly,-,46,1,,,,
63,up,The Calling,Wherever You Will Go,67,1,168,,,,
64,down,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),62,4,34,,,,
65,-,Sixpence None the Richer,There She Goes,-,5,23,,,,
66,-,The Changcuters,Memang Beda,-,19,1,,,,
67,-,John Mayer,Still Feel Like Your Man,-,3,22,,,,
68,down,The Groove,Satu Mimpiku,55,2,60,,,,
69,down,911,The Day We Find Love (Radio Edit),33,23,7,,,,
70,down,Ronan Keating,When You Say Nothing At All,46,3,79,,,,
71,-,Haven,Say Something,-,3,25,,,,
72,-,Ahmad Dhani,Sabda Alam,-,49,4,,,,
73,-,Sum 41,Fat Lip,-,34,2,,,,
74,up,Aerosmith,I Don't Want to Miss a Thing,79,1,65,,,,
75,up,Portrait,How Deep Is Your Love,88,35,13,,,,
76,-,Barasuara,Bahas Bahasa,-,13,56,,,,
77,-,Sunset Rollercoaster,My Jinji,-,77,5,,,,
78,-,Dewa 19,Still I'm Sure We'll Love Again (feat. Virzha & Marcello Tahitoe),-,78,1,,,,
79,-,Dewa 19,Mahameru (feat. Virzha),-,46,4,,,,
80,up,甜蜜射線合唱團,Someday,84,6,25,,,,
81,-,LINKIN PARK,Numb,-,15,19,,,,
82,-,James Blunt,You're Beautiful,-,1,153,,,,
83,-,Angels & Airwaves,Everything's Magic (Radio Edit),-,83,1,,,,
84,-,Death Cab for Cutie,Christmas (Baby Please Come Home),-,31,2,,,,
85,-,Incubus,Love Hurts,-,70,4,,,,
86,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,11,26,,,,
87,-,Slank,Juwita Malam (Punk),-,5,65,,,,
88,-,Eric Martin,I Love the Way You Love Me,-,11,38,,,,
89,-,Switchfoot,Dare You to Move,-,83,2,,,,
90,-,Lenny Kravitz,Are You Gonna Go My Way,-,6,18,,,,
91,down,The Groove,Khayalan,38,2,96,,,,
92,-,The Cranberries,Dreams,-,50,11,,,,
93,-,Jibriel,Selalu Untuk Selamanya,-,79,1,,,,
94,-,3 Doors Down,Here Without You,-,4,29,,,,
95,-,Alicia Keys,Heartburn (Live),-,95,1,,,,
96,-,Relish,You I'm Thinking Of,-,1,143,,,,
97,-,John Mayer,Who You Love (feat. Katy Perry),-,17,10,,,,
98,down,Swing Out Sister,You On My Mind,65,36,10,,,,
99,-,Dewa 19,Selamat Pagi (feat. Virzha),-,62,2,,,,
100,-,Dewa 19 & Virzha,Hadapi Dengan Senyuman,-,59,5,,,,
