Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AShamaluevMusic,Positive,1,1,7,,,,
2,up,Kotak,Apa Bisa,2,1,26,,,,
3,up,Andra And The Backbone,Main Hati,12,1,34,,,,
4,up,Jamrud,Pelangi Di Matamu,26,2,21,,,,
5,up,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],47,4,20,,,,
6,up,No Shame,Ain't No Sunshine When She's Gone,10,1,28,,,,
7,up,Slank,Ku Tak Bisa,8,3,36,,,,
8,up,The Calling,Wherever You Will Go,13,1,31,,,,
9,up,Coldplay,The Scientist,15,1,31,,,,
10,up,Relish,You I'm Thinking Of,38,1,19,,,,
11,down,The Goo Goo Dolls,Iris,3,1,34,,,,
12,up,Killing Me Inside,Biarlah,24,1,16,,,,
13,down,Daniel Bedingfield,If You're Not the One,5,1,36,,,,
14,up,Lifehouse,You and Me,25,9,17,,,,
15,down,AShamaluevMusic,Energetic Motivation,4,2,3,,,,
16,-,The Wannadies,You & Me Song,-,3,15,,,,
17,up,Aerosmith,I Don't Want to Miss a Thing,22,1,10,,,,
18,up,Sixpence None the Richer,Kiss Me,29,4,35,,,,
19,up,Pretenders,I'll Stand By You,49,9,19,,,,
20,up,Marcello Tahitoe,Cinta Lama,31,20,4,,,,
21,up,Sondre Lerche,Two Way Monologue (Short Edit),65,3,13,,,,
22,up,311,Love Song,80,9,5,,,,
23,up,Airwaves Spectacular,You Most Certainly Are,69,20,2,,,,
24,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),68,1,6,,,,
25,up,Toploader,Dancing In the Moonlight,76,3,12,,,,
26,up,Five for Fighting,100 Years,51,3,27,,,,
27,up,Keane,Everybody's Changing,55,2,27,,,,
28,down,No Doubt,Don't Speak,14,2,34,,,,
29,down,John Mayer,Your Body Is a Wonderland,28,1,33,,,,
30,up,Phoenix,If I Ever Feel Better,99,2,14,,,,
31,up,Daniel Powter,Bad Day,67,2,12,,,,
32,-,Lighthouse Family,High,-,18,20,,,,
33,-,Bryan Adams,(Everything I Do) I Do It for You,-,2,3,,,,
34,down,James Blunt,You're Beautiful,6,1,22,,,,
35,up,The Cranberries,Linger,59,3,22,,,,
36,-,Saigon Kick,I Love You,-,19,5,,,,
37,down,No Doubt,Underneath It All (feat. Lady Saw),21,3,18,,,,
38,-,Guns N' Roses,November Rain,-,29,5,,,,
39,up,Eric Martin,I Love the Way You Love Me,41,11,11,,,,
40,up,Norma,Cinta Pertama,53,24,11,,,,
41,-,John Mayer,Back to You,-,17,11,,,,
42,up,Yusuf,Don't Let Me Be Misunderstood,50,12,30,,,,
43,down,Kotak,Selalu CInta,7,1,15,,,,
44,up,Santana,Smooth (feat. Rob Thomas),58,6,15,,,,
45,down,Mr. Big,To Be with You (2010 Remastered Version),27,8,32,,,,
46,-,311,Amber,-,9,3,,,,
47,up,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),71,2,20,,,,
48,-,The Alan Parsons Project,Re-Jigue,-,47,2,,,,
49,up,Mahesh Chalaune,High,52,39,4,,,,
50,-,Lighthouse Family,Postcard from Heaven,-,36,8,,,,
51,-,4 Non Blondes,What's Up?,-,18,25,,,,
52,-,The Pussycat Dolls,Don't Cha,-,21,11,,,,
53,-,Blind Melon,No Rain,-,19,11,,,,
54,down,Kotak,Inspirasi Sahabat,11,2,28,,,,
55,-,Bad English,When I See You Smile,-,20,15,,,,
56,down,Robin Thicke,Lost Without U,20,3,10,,,,
57,-,Bip,Turun Dari langit,-,57,1,,,,
58,up,The Williams Brothers,Can't Cry Hard Enough,94,58,4,,,,
59,-,Extreme,More Than Words,-,2,1,,,,
60,-,John Mayer,Still Feel Like Your Man,-,3,1,,,,
61,-,Rick Price,Heaven Knows,-,9,9,,,,
62,-,3 Doors Down,Here Without You,-,17,2,,,,
63,down,Paula Cole,I Don't Want To Wait (Album Version),34,2,17,,,,
64,up,Sixpence None the Richer,Kiss Me (Top Ten Edit),64,13,18,,,,
65,-,Def Leppard,When Love & Hate Collide,-,26,12,,,,
66,-,Twisted Sister,We're Not Gonna Take It,-,41,1,,,,
67,-,Candy Dulfer,Pick Up the Pieces,-,67,1,,,,
68,down,Take That,Back for Good (Radio Mix),32,11,28,,,,
69,-,R.E.M.,Losing My Religion,-,17,3,,,,
70,down,U2,Sweetest Thing (The Single Mix),18,3,10,,,,
71,down,Michael Learns to Rock,Breaking My Heart (2002 Remaster),40,11,19,,,,
72,-,Eric Clapton,Tears In Heaven,-,17,29,,,,
73,down,Mr. Big,Wild World,33,6,16,,,,
74,-,Eagles,Love Will Keep Us Alive,-,74,1,,,,
75,-,Bandung Inikami Orcheska,Kembang Kertas,-,75,1,,,,
76,down,blink-182,Happy Days,54,24,2,,,,
77,down,The Rock,Munajat Cinta,36,4,13,,,,
78,down,Sixpence None the Richer,There She Goes (Top Ten Edit),45,12,28,,,,
79,-,Boomerang,Pelangi,-,44,2,,,,
80,down,FireHouse,I Live My Life for You,79,15,10,,,,
81,-,U2,One,-,32,8,,,,
82,down,Thomas Arya,Rela Demi Cinta,57,45,6,,,,
83,-,Bryan Adams,All For Love (Live),-,13,7,,,,
84,-,Jet,Look What You've Done,-,1,13,,,,
85,down,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],16,10,22,,,,
86,-,Kotak,Pelan Pelan Saja,-,11,26,,,,
87,-,Eric Clapton,Change the World,-,17,4,,,,
88,-,John Mayer,Who You Love (feat. Katy Perry),-,17,1,,,,
89,-,The Panturas,Sunshine,-,18,14,,,,
90,-,Scorpions,Always Somewhere (Live),-,23,1,,,,
91,-,Lagarstones,Intro (Vagando),-,53,2,,,,
92,down,Information Society,What's on Your Mind (Pure Energy),89,23,6,,,,
93,down,Andra And The Backbone,Sempurna,56,1,35,,,,
94,-,Bon Jovi,Never Say Goodbye,-,36,7,,,,
95,down,Foo Fighters,Walking After You (Single Mix),87,6,15,,,,
96,down,Kotak,Aku Yang Tersakiti (with Judika),46,31,7,,,,
97,down,The Goo Goo Dolls,Iris,23,3,25,,,,
98,-,The Rolling Stones,Angie,-,45,1,,,,
99,-,Super Horndog,In the Beginning,-,10,4,,,,
100,-,blink-182,I Miss You,-,2,18,,,,
