Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM,That Girl,1,1,11,,,,
2,up,Kotak,Inspirasi Sahabat,7,2,114,,,,
3,down,FM,Life Is a Highway,2,2,11,,,,
4,down,Kings of Leon,Use Somebody,3,1,107,,,,
5,down,Franz Ferdinand,Take Me Out,4,1,68,,,,
6,up,The All-American Rejects,It Ends Tonight,82,6,8,,,,
7,-,James Blunt,You're Beautiful,-,1,152,,,,
8,-,Aaron David Anderson & Warner Chappell Production Music,Pony Up,-,8,2,,,,
9,up,Angels & Airwaves,Everything's Magic,40,3,58,,,,
10,down,Coldplay,Clocks,6,3,39,,,,
11,up,Lenny Kravitz,Again,18,4,27,,,,
12,up,Simple Plan,I'm Just a Kid,79,12,10,,,,
13,-,The Adams,Hanya Kau,-,1,12,,,,
14,down,Superman Is Dead,Jika Kami Bersama,13,2,62,,,,
15,up,The Groove,Khayalan,51,2,94,,,,
16,-,Cake,I Will Survive,-,1,69,,,,
17,down,Ronan Keating,When You Say Nothing At All,15,3,77,,,,
18,up,Aerosmith,I Don't Want to Miss a Thing,67,1,63,,,,
19,-,Dewa 19,Cukup Siti Nurbaya (feat. Virzha),-,9,2,,,,
20,-,blink-182,I Miss You,-,2,125,,,,
21,up,DIVA LOTTO,Dwi,31,6,16,,,,
22,-,The Adams,Konservatif,-,1,87,,,,
23,up,My Chemical Romance,Helena,50,7,50,,,,
24,-,Matchbox Twenty,If You're Gone,-,22,23,,,,
25,up,The Fray,How to Save a Life,29,1,60,,,,
26,-,Phoenix,Too Young,-,15,41,,,,
27,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,11,37,,,,
28,up,Simple Plan,Perfect,33,9,23,,,,
29,down,John Mayer,Daughters,23,7,48,,,,
30,-,Anggun,Snow On the Sahara,-,16,31,,,,
31,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,3,20,,,,
32,up,Barasuara,Merayakan Gerald,53,30,4,,,,
33,up,Stereophonics,Have a Nice Day (J.E.E.P. Version),72,3,64,,,,
34,down,The Walters,I Love You So,28,1,89,,,,
35,up,Portrait,How Deep Is Your Love,65,35,11,,,,
36,up,Barasuara,Guna Manusia,61,1,95,,,,
37,up,John Mayer,83,98,16,17,,,,
38,-,Avenged Sevenfold,Dear God,-,3,38,,,,
39,up,The Dance Company,Coba Kau Bayangkan,42,2,63,,,,
40,-,Dishwalla,Somewhere In the Middle,-,24,29,,,,
41,up,John Mayer,Heartbreak Warfare,90,2,16,,,,
42,down,John Mayer,Gravity,8,4,70,,,,
43,up,Relish,You I'm Thinking Of,91,1,142,,,,
44,up,Superman Is Dead,Sunset Di Tanah Anarki,60,1,66,,,,
45,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,2,3,,,,
46,-,Weezer,Island In the Sun,-,3,71,,,,
47,-,The Cranberries,Zombie,-,35,4,,,,
48,down,Spice Girls,Holler (Radio Edit),32,27,27,,,,
49,-,Jesse McCartney,Beautiful Soul,-,2,32,,,,
50,-,RADWIMPS,The First Encounter,-,18,9,,,,
51,-,John Mayer,XO,-,5,31,,,,
52,down,Cake,Short Skirt/Long Jacket,22,15,48,,,,
53,-,Phoenix,If I Ever Feel Better,-,2,93,,,,
54,down,Jack Johnson,Upside Down,27,3,53,,,,
55,-,Gagal Ginjal,Empati,-,55,4,,,,
56,down,Florence + the Machine,Dog Days Are Over,14,9,8,,,,
57,-,Nicky Astria,Cinta Dikota Tua,-,57,1,,,,
58,-,Sleeping At Last,Currents,-,58,1,,,,
59,-,Kiss,Rock and Roll All Nite,-,59,1,,,,
60,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,16,7,,,,
61,-,Bad English,When I See You Smile,-,20,60,,,,
62,-,Chicago,Will You Still Love Me? (Single Version),-,62,1,,,,
63,-,Chicago,You Come to My Senses,-,20,20,,,,
64,up,Ash,Girl from Mars,77,23,15,,,,
65,-,Blue,If You Come Back,-,24,18,,,,
66,up,SYH,Lagu Asam Urat,76,17,31,,,,
67,down,311,Love Song,35,9,81,,,,
68,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,62,2,,,,
69,-,Roxette,Spending My Time,-,3,24,,,,
70,-,Chicago,You're the Inspiration,-,70,1,,,,
71,-,Pulp,Disco 2000,-,9,33,,,,
72,-,The Wannadies,You & Me Song,-,3,76,,,,
73,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,31,8,,,,
74,-,U2,With or Without You,-,16,20,,,,
75,down,Barasuara,Merayakan Fana,52,27,13,,,,
76,-,Spin Doctors,Two Princes,-,76,2,,,,
77,-,Blue,All Rise,-,8,92,,,,
78,-,魔力紅樂團,Nothing Lasts Forever,-,8,24,,,,
79,down,The Fray,You Found Me,17,4,63,,,,
80,-,Phantom Planet,California (Tchad Blake Mix),-,30,27,,,,
81,-,ALERGI,Air Mata Garuda,-,58,7,,,,
82,-,Slank,#1,-,51,4,,,,
83,-,Haven,Say Something,-,3,24,,,,
84,down,LINKIN PARK,What I've Done,69,7,54,,,,
85,-,Vaundy,トドメの一撃 (feat. Cory Wong),-,85,1,,,,
86,down,Slank,I Miss U But I Hate U (feat. DJ Hudi),12,6,91,,,,
87,-,John Mayer,Back to You,-,17,70,,,,
88,-,Voodoo,Salam Untuk Dia,-,3,86,,,,
89,-,Bon Jovi,Bed of Roses,-,18,5,,,,
90,-,Toploader,Dancing In the Moonlight,-,3,77,,,,
91,-,Ed Harcourt,Apple of My Eye,-,28,23,,,,
92,down,JET,Are You Gonna Be My Girl,5,5,58,,,,
93,down,blink-182,All the Small Things,49,2,48,,,,
94,down,Gabriel Candiani & Corban Shane Calhoun,Johnny on the Spot,89,89,2,,,,
95,down,The Afraid,It's Alright,21,13,14,,,,
96,down,Pee Wee Gaskins,Dibalik Hari Esok,87,26,30,,,,
97,-,Greg Capozzi,Psalm 113B,-,97,1,,,,
98,-,Daughtry,Home,-,23,4,,,,
99,-,Toto,I'll Be Over You,-,27,41,,,,
100,-,Counting Crows,A Long December,-,34,3,,,,
