Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FM,That Girl,1,1,4,,,,
2,up,FM,Life Is a Highway,3,2,4,,,,
3,up,blink-182,I Miss You,38,2,119,,,,
4,up,Barasuara,Guna Manusia,11,1,89,,,,
5,up,The Groove,Khayalan,13,2,88,,,,
6,up,Geri Halliwell,It's Raining Men,7,6,5,,,,
7,up,FM,Digging up the Dirt,8,6,3,,,,
8,-,Weezer,Island In the Sun,-,3,66,,,,
9,up,My Chemical Romance,Helena,39,7,43,,,,
10,up,John Mayer,All We Ever Do Is Say Goodbye,15,6,36,,,,
11,up,The Dance Company,Papa Rock N Roll,12,2,100,,,,
12,-,Dewa 19 & Marcello Tahitoe,Arjuna,-,11,6,,,,
13,down,Robin Thicke,Lost Without U,9,3,148,,,,
14,up,Keane,Somewhere Only We Know,94,4,76,,,,
15,up,Slank,I Miss U But I Hate U (feat. DJ Hudi),46,6,85,,,,
16,up,甜蜜射線合唱團,When It's Over,19,6,55,,,,
17,-,M83,Midnight City,-,17,1,,,,
18,up,Evanescence,Bring Me To Life,23,2,33,,,,
19,up,Kings of Leon,Use Somebody,20,1,100,,,,
20,-,Travis,Flowers In The Window,-,20,16,,,,
21,-,ONE OK ROCK,Heartache,-,21,10,,,,
22,-,The Ataris,The Boys of Summer,-,19,2,,,,
23,-,Guns N' Roses,Sweet Child O' Mine,-,17,39,,,,
24,up,Aerosmith,I Don't Want to Miss a Thing,35,1,60,,,,
25,down,The Afraid,It's Alright,24,13,9,,,,
26,-,Bee Gees,Massachusetts,-,26,3,,,,
27,down,wave to earth,Seasons,16,1,28,,,,
28,up,Matchbox Twenty,Unwell,57,4,12,,,,
29,down,blink-182,ONE MORE TIME,22,9,3,,,,
30,up,Dewa 19 & Ari Lasso,Satu,54,9,14,,,,
31,up,Sixpence None the Richer,Kiss Me,90,4,130,,,,
32,down,Phoenix,If I Ever Feel Better,27,2,89,,,,
33,up,Avril Lavigne,Breakaway,42,13,13,,,,
34,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),17,3,57,,,,
35,-,Linda Ronstadt,Don't Know Much,-,35,6,,,,
36,-,John Mayer,Who Says,-,3,32,,,,
37,-,Dishwalla,Somewhere In the Middle,-,24,24,,,,
38,up,Angels & Airwaves,Everything's Magic,59,3,53,,,,
39,-,JET,Are You Gonna Be My Girl,-,5,52,,,,
40,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,36,6,,,,
41,-,John Mayer,Vultures,-,41,1,,,,
42,-,Aerosmith,I Don't Want to Miss a Thing,-,1,27,,,,
43,up,Pee Wee Gaskins,Dibalik Hari Esok,98,26,24,,,,
44,-,OneRepublic,Good Life (Remix) [feat. B.O.B.],-,3,11,,,,
45,-,John Mayer,Something Like Olivia,-,45,1,,,,
46,-,The All-American Rejects,Dirty Little Secret,-,9,37,,,,
47,-,ONE OK ROCK,Save Yourself (Japanese Version),-,3,4,,,,
48,down,Franz Ferdinand,Take Me Out,40,1,61,,,,
49,down,Creed,My Sacrifice,25,21,21,,,,
50,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,34,10,,,,
51,up,LINKIN PARK,What I've Done,64,7,47,,,,
52,-,ONE OK ROCK,One Way Ticket,-,52,2,,,,
53,-,Rick Price,Heaven Knows,-,3,65,,,,
54,down,Superman Is Dead,Jika Kami Bersama,33,2,55,,,,
55,-,Slank,Juwita Malam (Blues),-,25,12,,,,
56,-,Ed Harcourt,Apple of My Eye,-,28,18,,,,
57,down,Kotak,Tendangan Dari Langit,32,2,46,,,,
58,-,Garbage,Only Happy When It Rains (2015 - Remaster),-,58,1,,,,
59,-,John Mayer,Love on the Weekend,-,40,10,,,,
60,-,Portrait,How Deep Is Your Love,-,35,7,,,,
61,-,The Adams,Halo Beni,-,4,41,,,,
62,-,Shipgate,Gejolak Muda,-,4,12,,,,
63,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,61,,,,
64,-,The Wannadies,You & Me Song,-,3,74,,,,
65,down,Kotak,Masih Cinta,61,14,45,,,,
66,up,John Mayer,Clarity,75,5,47,,,,
67,-,Sublime,Santeria,-,3,30,,,,
68,-,Pulp,Disco 2000,-,9,30,,,,
69,up,Spice Girls,Holler (Radio Edit),83,27,24,,,,
70,-,John Mayer,You're Gonna Live Forever in Me,-,14,66,,,,
71,-,John Mayer,Wildfire,-,71,1,,,,
72,-,Tori Amos,Sleeps With Butterflies,-,26,10,,,,
73,-,Jet,Are You Gonna Be My Girl,-,2,21,,,,
74,down,Kotak,Inspirasi Sahabat,2,2,107,,,,
75,down,The Walters,I Love You So,31,1,82,,,,
76,down,Foo Fighters,Walking After You (Single Mix),14,6,63,,,,
77,-,Ahmad Albar,Panggung Sandiwara,-,44,10,,,,
78,-,Paramore,Decode,-,2,31,,,,
79,-,John Mayer,Say,-,33,6,,,,
80,down,AShamaluevMusic,Positive,67,1,163,,,,
81,-,ALERGI,Air Mata Garuda,-,58,6,,,,
82,-,Phantom Planet,California (Tchad Blake Mix),-,30,26,,,,
83,down,The Groove,Dahulu,41,3,63,,,,
84,down,甜蜜射線合唱團,Every Morning,68,4,88,,,,
85,-,Jimmy Eat World,The Middle,-,17,32,,,,
86,up,The All-American Rejects,It Ends Tonight,92,6,3,,,,
87,-,Kotak,Pelan Pelan Saja,-,11,59,,,,
88,down,Coldplay,Clocks,37,3,33,,,,
89,-,Toto,Rosanna,-,24,16,,,,
90,down,Keane,Everybody's Changing,65,2,181,,,,
91,-,Nike Ardilla,Sandiwara Cinta,-,91,1,,,,
92,down,blink-182,All the Small Things,10,2,41,,,,
93,-,311,Love Song,-,9,78,,,,
94,-,The Fray,You Found Me,-,4,57,,,,
95,-,Superman Is Dead,Sunset Di Tanah Anarki,-,1,59,,,,
96,-,Andra And The Backbone,Lebih Dari Siapapun,-,14,24,,,,
97,down,Super Furry Animals,Juxtapozed With U,66,4,82,,,,
98,down,Daniel Bedingfield,If You're Not the One,5,1,175,,,,
99,-,Blue,All Rise,-,8,88,,,,
100,-,Heart,Alone,-,29,21,,,,
