Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,wave to earth,Seasons,1,1,17,,,,
2,up,Kotak,Inspirasi Sahabat,2,2,100,,,,
3,up,Broadcast,Heart 'n' Soul,36,3,9,,,,
4,up,Jet,Look What You've Done,67,1,71,,,,
5,up,The Groove,Satu Mimpiku,15,2,50,,,,
6,up,John Mayer,No Such Thing,19,6,48,,,,
7,-,DMS,Red Beans & Rice,-,7,1,,,,
8,up,The Groove,Khayalan,25,2,77,,,,
9,up,甜蜜射線合唱團,Every Morning,43,4,84,,,,
10,up,The Strokes,You Only Live Once,30,10,11,,,,
11,-,Cake,I Will Survive,-,1,60,,,,
12,down,Barrie Gledden & Kes Loy,Funeral March,11,4,4,,,,
13,up,The Afraid,It's Alright,49,13,2,,,,
14,up,My Chemical Romance,Helena,33,7,32,,,,
15,up,Aerosmith,I Don't Want to Miss a Thing,27,1,53,,,,
16,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,16,6,,,,
17,up,Guns N' Roses,Sweet Child O' Mine,32,17,38,,,,
18,up,Weezer,Island In the Sun,96,3,59,,,,
19,up,Daniel Bedingfield,If You're Not the One,55,1,167,,,,
20,-,Avril Lavigne,Breakaway,-,13,11,,,,
21,up,Kings of Convenience,I'd Rather Dance With You (Radio Mix),26,11,16,,,,
22,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),4,3,46,,,,
23,-,Sixpence None the Richer,Kiss Me,-,4,126,,,,
24,down,Pulp,Disco 2000,22,9,26,,,,
25,-,Shipgate,Gejolak Muda,-,4,7,,,,
26,down,AShamaluevMusic,Positive,9,1,154,,,,
27,up,Slank,I Miss U But I Hate U (feat. DJ Hudi),85,6,75,,,,
28,-,The Fray,You Found Me,-,4,51,,,,
29,down,Barasuara,Guna Manusia,8,1,78,,,,
30,up,The All-American Rejects,Dirty Little Secret,47,9,32,,,,
31,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,31,7,,,,
32,-,Jack Johnson,Upside Down,-,3,39,,,,
33,-,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),-,26,2,,,,
34,up,Relish,You I'm Thinking Of,56,1,132,,,,
35,up,Fiersa Besari & For Revenge,Ada Selamanya,48,30,12,,,,
36,-,Dewa 19 & Ari Lasso,Satu,-,9,10,,,,
37,-,Hoff,My Own Private Prison,-,3,9,,,,
38,up,Zigaz,Sahabat Jadi Cinta,73,3,6,,,,
39,-,Incognito,Beneath the Surface,-,39,1,,,,
40,up,311,Amber,46,9,18,,,,
41,up,Ryan Adams,So Alive,72,7,21,,,,
42,-,Weezer,Beverly Hills,-,22,5,,,,
43,up,Jimmy Eat World,The Middle,71,17,26,,,,
44,-,The Groove,Dahulu,-,3,52,,,,
45,-,BABYMETAL,Monochrome,-,29,2,,,,
46,-,Atomic Kitten,The Tide Is High (Radio Mix),-,2,24,,,,
47,down,Roni Lee,All Dressed Up,38,28,2,,,,
48,down,Blue,All Rise,16,8,83,,,,
49,-,Keane,Everybody's Changing,-,2,170,,,,
50,-,C. Allocco,"Mikki Loves Woody Woodpecker, Spongebob, And Kokomo, Indiana",-,17,13,,,,
51,up,John Mayer,Love on the Weekend,68,40,6,,,,
52,-,李玟,Do You Want My Love,-,40,11,,,,
53,-,Grace Slick,Me and Me,-,51,3,,,,
54,down,The Goo Goo Dolls,Iris,6,3,158,,,,
55,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,9,59,,,,
56,up,U2,Stuck In a Moment You Can't Get Out Of,98,5,52,,,,
57,down,Robin Thicke,Lost Without U,7,3,139,,,,
58,down,Lenny Kravitz,Again,17,4,23,,,,
59,-,Slank,Ku Tak Bisa,-,15,4,,,,
60,down,Isyana Sarasvati,IL SOGNO (feat. DEADSQUAD),20,20,16,,,,
61,-,Ahmad Albar,Syair Kehidupan,-,44,6,,,,
62,down,Superman Is Dead,Sunset Di Tanah Anarki,53,1,49,,,,
63,up,Toploader,Dancing In the Moonlight,97,3,69,,,,
64,-,Loveless,meet me at our spot,-,37,9,,,,
65,-,LINKIN PARK,Numb,-,15,18,,,,
66,-,Killing Me Inside,Tanpa Dirimu,-,66,1,,,,
67,-,Lisa Loeb,Stay (I Missed You),-,23,14,,,,
68,-,魔力紅樂團,Nothing Lasts Forever,-,8,12,,,,
69,-,Kotak,Masih Cinta,-,14,38,,,,
70,-,Supergrass,Alright,-,28,12,,,,
71,-,Kotak,Perfect Love,-,71,2,,,,
72,down,Superman Is Dead,Jika Kami Bersama,13,2,44,,,,
73,down,White Lion,You're All I Need,37,20,31,,,,
74,-,DIVA LOTTO,Dwi,-,6,6,,,,
75,down,The Magic Numbers,Love's a Game,60,18,28,,,,
76,down,Foo Fighters,Learn to Fly,42,5,45,,,,
77,-,John Mayer,Daughters,-,7,39,,,,
78,down,LINKIN PARK,What I've Done,58,7,39,,,,
79,-,Coldplay,Clocks,-,3,25,,,,
80,-,Kotak,Selalu CInta,-,1,49,,,,
81,-,Lighthouse Family,Lost In Space,-,30,31,,,,
82,-,Oasis,Don't Go Away,-,11,29,,,,
83,-,OneRepublic,Good Life (Remix) [feat. B.O.B.],-,3,10,,,,
84,-,Weezil Malone Band,Enough Is Enough,-,84,1,,,,
85,-,Swing Out Sister,Where in the World,-,85,1,,,,
86,-,Morrissey,Alma Matters,-,52,4,,,,
87,down,Queen,Bohemian Rhapsody,62,25,14,,,,
88,-,Jesse McCartney,Beautiful Soul,-,2,18,,,,
89,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),39,2,84,,,,
90,-,Rick Price,Heaven Knows,-,3,63,,,,
91,-,Slank,Mawar Merah,-,2,60,,,,
92,-,Zudas Krust,Kerajaan Surga,-,92,1,,,,
93,-,The Rolling Stones,Angie,-,45,4,,,,
94,-,Kavana,Special Kind of Something,-,23,5,,,,
95,-,Big Mountain,"Baby, I Love Your Way",-,13,25,,,,
96,-,Foo Fighters,Walking After You (Single Mix),-,6,59,,,,
97,-,Out of Order,Sanubari,-,97,1,,,,
98,-,ONE OK ROCK,Let Me Let You Go (Japanese Version),-,19,3,,,,
99,-,Vicky Rhoma,Sahabat (with Sonet Rock),-,99,1,,,,
100,down,Kylie Minogue,I Believe In You,94,82,3,,,,
